target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Mineralocorticoid receptor,626,P08235,Human,progesterone,2377,,5994,O=C1CC[C@]2(C(=C1)CC[C@@H]1[C@@H]2CC[C@]2([C@H]1CC[C@@H]2C(=O)C)C)C,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,Antagonist,Antagonist,,yes,,,pIC50,,11.0,,,,,,=,,,,8282004,
Mineralocorticoid receptor,626,P08235,Human,nimodipine,2523,,4497,COCCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC(C)C)C,"InChI=1S/C21H26N2O7/c1-12(2)30-21(25)18-14(4)22-13(3)17(20(24)29-10-9-28-5)19(18)15-7-6-8-16(11-15)23(26)27/h6-8,11-12,19,22H,9-10H2,1-5H3",UIAGMCDKSXEBJQ-UHFFFAOYSA-N,Antagonist,Antagonist,inhibition of aldosterone-induced luciferase activity in a reporter system driven by the mineralocorticoid receptor ligand binding domain,,yes,,pIC50,,6.8,,IC50,,160.0,,=,,,,18250364,
Mineralocorticoid receptor,626,P08235,Human,dexamethasone,2768,,5743,OCC(=O)[C@@]1(O)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)C=C[C@]12C)F,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",UREBDLICKHMUKA-CXSFZGCWSA-N,Agonist,Agonist,,,,,pIC50,,9.0,,,,,,,,,,8282004|10611474,
Mineralocorticoid receptor,626,P08235,Human,prednisolone,2866,,5755,OCC(=O)[C@@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-16,18,22,24,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",OIGNJSKKLXVSLS-VWUMJDOOSA-N,Agonist,Agonist,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,29424542,
Mineralocorticoid receptor,626,P08235,Human,prednisolone,2866,,5755,OCC(=O)[C@@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)C=C[C@]12C,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h5,7,9,14-16,18,22,24,26H,3-4,6,8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",OIGNJSKKLXVSLS-VWUMJDOOSA-N,Agonist,Agonist,,,,,pKi,,7.43,,Ki,,37.0,,=,,,,11520196,
Mineralocorticoid receptor,626,P08235,Human,cortisol,2868,,5754,OCC(=O)[C@@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H30O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-16,18,22,24,26H,3-8,10-11H2,1-2H3/t14-,15-,16-,18+,19-,20-,21-/m0/s1",JYGXADMDTFJGBT-VWUMJDOOSA-N,Agonist,Agonist,,yes,,,pIC50,9.95,,9.8,,,,,=,,,,8282004|10611474,
Mineralocorticoid receptor,626,P08235,Human,corticosterone,2869,,5753,OCC(=O)[C@H]1CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H30O4/c1-20-8-7-13(23)9-12(20)3-4-14-15-5-6-16(18(25)11-22)21(15,2)10-17(24)19(14)20/h9,14-17,19,22,24H,3-8,10-11H2,1-2H3/t14-,15-,16+,17-,19+,20-,21-/m0/s1",OMFXVFTZEKFJBZ-HJTSIMOOSA-N,Agonist,Agonist,,yes,,,,,,,,,,,=,,,,,
Mineralocorticoid receptor,626,P08235,Human,deoxycorticosterone,2871,,6166,OCC(=O)[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H30O3/c1-20-9-7-14(23)11-13(20)3-4-15-16-5-6-18(19(24)12-22)21(16,2)10-8-17(15)20/h11,15-18,22H,3-10,12H2,1-2H3/t15-,16-,17-,18+,20-,21-/m0/s1",ZESRJSPZRDMNHY-YFWFAHHUSA-N,Agonist,Agonist,,yes,yes,,pIC50,,11.0,,,,,,=,,,,8282004,
Mineralocorticoid receptor,626,P08235,Human,aldosterone,2872,,5839,OCC(=O)[C@H]1CC[C@@H]2[C@]1(C=O)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H28O5/c1-20-7-6-13(24)8-12(20)2-3-14-15-4-5-16(18(26)10-22)21(15,11-23)9-17(25)19(14)20/h8,11,14-17,19,22,25H,2-7,9-10H2,1H3/t14-,15-,16+,17-,19+,20-,21+/m0/s1",PQSUYGKTWSAVDQ-ZVIOFETBSA-N,Agonist,Agonist,,yes,,,pIC50,10.0,,9.8,,,,,=,,,,8282004|10611474,
Mineralocorticoid receptor,626,P08235,Human,fludrocortisone,2873,,31378,OCC(=O)[C@@]1(O)CC[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2CCC2=CC(=O)CC[C@]12C)F,"InChI=1S/C21H29FO5/c1-18-7-5-13(24)9-12(18)3-4-15-14-6-8-20(27,17(26)11-23)19(14,2)10-16(25)21(15,18)22/h9,14-16,23,25,27H,3-8,10-11H2,1-2H3/t14-,15-,16-,18-,19-,20-,21-/m0/s1",AAXVEMMRQDVLJB-BULBTXNYSA-N,Agonist,Agonist,,,yes,,pIC50,,9.92,,,,,,=,,,,8282004,
Mineralocorticoid receptor,626,P08235,Human,drospirenone,2874,,68873,O=C1CC[C@]2(C(=C1)[C@@H]1C[C@@H]1[C@@H]1[C@@H]2CC[C@]2([C@H]1[C@@H]1C[C@@H]1[C@]12CCC(=O)O1)C)C,"InChI=1S/C24H30O3/c1-22-6-3-12(25)9-17(22)13-10-14(13)20-16(22)4-7-23(2)21(20)15-11-18(15)24(23)8-5-19(26)27-24/h9,13-16,18,20-21H,3-8,10-11H2,1-2H3/t13-,14+,15-,16+,18+,20-,21+,22-,23+,24+/m1/s1",METQSPRSQINEEU-HXCATZOESA-N,Antagonist,Antagonist,,,yes,,,,,,,,,,=,,,,1493716,
Mineralocorticoid receptor,626,P08235,Human,spironolactone,2875,,5833,CC(=O)S[C@@H]1CC2=CC(=O)CC[C@@]2([C@@H]2[C@@H]1[C@@H]1CC[C@]3([C@]1(CC2)C)CCC(=O)O3)C,"InChI=1S/C24H32O4S/c1-14(25)29-19-13-15-12-16(26)4-8-22(15,2)17-5-9-23(3)18(21(17)19)6-10-24(23)11-7-20(27)28-24/h12,17-19,21H,4-11,13H2,1-3H3/t17-,18-,19+,21+,22-,23-,24+/m0/s1",LXMSZDCAJNLERA-ZHYRCANASA-N,Antagonist,Antagonist,,,yes,,pKi,,8.63,,Ki,,2.32,,=,,,,18038968,
Mineralocorticoid receptor,626,P08235,Human,eplerenone,2876,,443872,COC(=O)[C@@H]1CC2=CC(=O)CC[C@@]2([C@@]23[C@@H]1[C@@H]1CC[C@]4([C@@]1(C)C[C@H]3O2)CCC(=O)O4)C,"InChI=1S/C24H30O6/c1-21-7-4-14(25)10-13(21)11-15(20(27)28-3)19-16-5-8-23(9-6-18(26)30-23)22(16,2)12-17-24(19,21)29-17/h10,15-17,19H,4-9,11-12H2,1-3H3/t15-,16+,17-,19+,21+,22+,23-,24-/m1/s1",JUKPWJGBANNWMW-VWBFHTRKSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.91,,Ki,,124.0,,=,,,,18038968,
Mineralocorticoid receptor,626,P08235,Human,onapristone,2882,,5311505,OCCC[C@@]1(O)CC[C@@H]2[C@@]1(C)C[C@H](c1ccc(cc1)N(C)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H39NO3/c1-28-18-25(19-5-8-21(9-6-19)30(2)3)27-23-12-10-22(32)17-20(23)7-11-24(27)26(28)13-15-29(28,33)14-4-16-31/h5-6,8-9,17,24-26,31,33H,4,7,10-16,18H2,1-3H3/t24-,25+,26-,28+,29+/m0/s1",IEXUMDBQLIVNHZ-YOUGDJEHSA-N,Antagonist,Antagonist,,,,,pIC50,,6.33,,IC50,,470.0,,=,,,,12781198,
Mineralocorticoid receptor,626,P08235,Human,ZK112993,3448,,5311504,CC#C[C@]1(O)CC[C@H]2[C@]1(C)C[C@H](c1ccc(cc1)C(=O)C)C1=C3CCC(=O)C=C3CC[C@@H]21,"InChI=1S/C29H32O3/c1-4-14-29(32)15-13-26-24-11-9-21-16-22(31)10-12-23(21)27(24)25(17-28(26,29)3)20-7-5-19(6-8-20)18(2)30/h5-8,16,24-26,32H,9-13,15,17H2,1-3H3/t24-,25+,26+,28-,29-/m0/s1",OPKMKRUFBKTTRF-VBWGZTFCSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
Mineralocorticoid receptor,626,P08235,Human,RU28318,3451,,3034004,CCC[C@@H]1CC2=CC(=O)CC[C@@]2([C@@H]2[C@@H]1[C@@H]1CC[C@@]([C@]1(CC2)C)(O)CCC(=O)O)C,"InChI=1S/C25H38O4/c1-4-5-16-14-17-15-18(26)6-10-23(17,2)19-7-11-24(3)20(22(16)19)8-12-25(24,29)13-9-21(27)28/h15-16,19-20,22,29H,4-14H2,1-3H3,(H,27,28)/t16-,19+,20+,22-,23+,24+,25-/m1/s1",DNHCHRGCTVRAFT-JEHIOXJOSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,,
Mineralocorticoid receptor,626,P22199,Rat,[<sup>3</sup>H]aldosterone,3452,,5839,OCC(=O)[C@H]1CC[C@@H]2[C@]1(C=O)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C,"InChI=1S/C21H28O5/c1-20-7-6-13(24)8-12(20)2-3-14-15-4-5-16(18(26)10-22)21(15,11-23)9-17(25)19(14)20/h8,11,14-17,19,22,25H,2-7,9-10H2,1H3/t14-,15-,16+,17-,19+,20-,21+/m0/s1",PQSUYGKTWSAVDQ-ZVIOFETBSA-N,Agonist,Agonist,,,,,pKd,9.52,,9.4,Kd,0.4,,0.3,=,,,,6320679|16188378,
Mineralocorticoid receptor,626,P08235,Human,fluticasone propionate,7080,,444036,FCSC(=O)[C@@]1(OC(=O)CC)[C@H](C)C[C@@H]2[C@]1(C)C[C@H](O)[C@]1([C@H]2C[C@@H](C2=CC(=O)C=C[C@]12C)F)F,"InChI=1S/C25H31F3O5S/c1-5-20(31)33-25(21(32)34-12-26)13(2)8-15-16-10-18(27)17-9-14(29)6-7-22(17,3)24(16,28)19(30)11-23(15,25)4/h6-7,9,13,15-16,18-19,30H,5,8,10-12H2,1-4H3/t13-,15+,16+,18+,19+,22+,23+,24+,25+/m1/s1",WMWTYOKRWGGJOA-CENSZEJFSA-N,Agonist,Agonist,,,,,pEC50,,6.83,,EC50,,149.0,,=,,,,28937774,
Mineralocorticoid receptor,626,P08235,Human,budesonide,7434,,5281004,CCCC1O[C@H]2[C@](O1)(C(=O)CO)[C@@]1([C@@H](C2)[C@@H]2CCC3=CC(=O)C=C[C@@]3([C@H]2[C@H](C1)O)C)C,"InChI=1S/C25H34O6/c1-4-5-21-30-20-11-17-16-7-6-14-10-15(27)8-9-23(14,2)22(16)18(28)12-24(17,3)25(20,31-21)19(29)13-26/h8-10,16-18,20-22,26,28H,4-7,11-13H2,1-3H3/t16-,17-,18-,20+,21?,22+,23-,24-,25+/m0/s1",VOVIALXJUBGFJZ-KWVAZRHASA-N,Agonist,Agonist,,,,,pEC50,,7.85,,EC50,,14.0,,=,,,,28937774,
Mineralocorticoid receptor,626,P08235,Human,finerenone,8678,,60150535,CCOc1ncc(c2c1[C@@H](C(=C(N2)C)C(=O)N)c1ccc(cc1OC)C#N)C,"InChI=1S/C21H22N4O3/c1-5-28-21-18-17(14-7-6-13(9-22)8-15(14)27-4)16(20(23)26)12(3)25-19(18)11(2)10-24-21/h6-8,10,17,25H,5H2,1-4H3,(H2,23,26)/t17-/m1/s1",BTBHLEZXCOBLCY-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,,7.74,,IC50,,18.0,,=,,,,22791416,
Mineralocorticoid receptor,626,P08235,Human,PF-03882845,9061,,46871935,N#Cc1ccc(cc1Cl)N1N=C2[C@@H]([C@@H]1C1CCCC1)CCc1c2ccc(c1)C(=O)O,"InChI=1S/C24H22ClN3O2/c25-21-12-18(8-5-17(21)13-26)28-23(14-3-1-2-4-14)20-10-6-15-11-16(24(29)30)7-9-19(15)22(20)27-28/h5,7-9,11-12,14,20,23H,1-4,6,10H2,(H,29,30)/t20-,23-/m0/s1",XNULRSOGWPFPBL-REWPJTCUSA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.04,,IC50,,9.2,,=,,,,24738581,
Mineralocorticoid receptor,626,P08235,Human,benzodrocortisone,9731,,119845,OCC(=O)[C@]1(CC[C@@H]2[C@]1(C)C[C@H](O)[C@H]1[C@H]2CCC2=CC(=O)CC[C@]12C)OC(=O)c1ccccc1,"InChI=1S/C28H34O6/c1-26-12-10-19(30)14-18(26)8-9-20-21-11-13-28(23(32)16-29,27(21,2)15-22(31)24(20)26)34-25(33)17-6-4-3-5-7-17/h3-7,14,20-22,24,29,31H,8-13,15-16H2,1-2H3/t20-,21-,22-,24+,26-,27-,28-/m0/s1",LPEYMYDYPGRLBU-YGZHYJPASA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,,
Mineralocorticoid receptor,626,P08235,Human,AZD9567,9812,,121248172,CC([C@@H]([C@@H](c1ccccc1)Oc1ccc2c(c1)cnn2c1ccc(=O)n(c1)C)NC(=O)C(F)(F)C)C,"InChI=1S/C27H28F2N4O3/c1-17(2)24(31-26(35)27(3,28)29)25(18-8-6-5-7-9-18)36-21-11-12-22-19(14-21)15-30-33(22)20-10-13-23(34)32(4)16-20/h5-17,24-25H,1-4H3,(H,31,35)/t24-,25+/m0/s1",ZQFNDBISEYQVRR-LOSJGSFVSA-N,Agonist,Agonist,,,,,pIC50,,4.42,,IC50,,38000.0,,>,,,,29424542,
Mineralocorticoid receptor,626,P08235,Human,esaxerenone,9894,,25052023,OCCn1cc(c(c1c1ccccc1C(F)(F)F)C)C(=O)Nc1ccc(cc1)S(=O)(=O)C,"InChI=1S/C22H21F3N2O4S/c1-14-18(21(29)26-15-7-9-16(10-8-15)32(2,30)31)13-27(11-12-28)20(14)17-5-3-4-6-19(17)22(23,24)25/h3-10,13,28H,11-12H2,1-2H3,(H,26,29)",NOSNHVJANRODGR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.62,,IC50,,2.4,,=,,,,22866979|29688582,
Mineralocorticoid receptor,626,P08235,Human,AZD9977,11281,,118599727,CNC(=O)C[C@H]1COc2c(N1C(=O)c1ccc3c(c1)NC(=O)CO3)ccc(c2)F,"InChI=1S/C20H18FN3O5/c1-22-18(25)8-13-9-28-17-7-12(21)3-4-15(17)24(13)20(27)11-2-5-16-14(6-11)23-19(26)10-29-16/h2-7,13H,8-10H2,1H3,(H,22,25)(H,23,26)/t13-/m0/s1",MBKYLPOPYYLTNW-ZDUSSCGKSA-N,Antagonist,Antagonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,Binding affinity to hMR.,,,30596500,
Mineralocorticoid receptor,626,P08235,Human,apararenone,12039,,24744336,O=C1C(C)(C)Oc2cc(NS(=O)(=O)C)ccc2N1c1ccc(F)cc1,"InChI=1S/C17H17FN2O4S/c1-17(2)16(21)20(13-7-4-11(18)5-8-13)14-9-6-12(10-15(14)24-17)19-25(3,22)23/h4-10,19H,1-3H3",AZNHWXAFPBYFGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,Ki,,100.0,,=,Binding to hMR,,,35652647,
Mineralocorticoid receptor,626,P08235,Human,ocedurenone,12040,,75593324,C1CCC(C1)[C@H]1[C@H]2CCc3c(C2=NN1c1cc(c(cc1)C#N)Cl)ccc(n3)C(=O)N1CCC(CC1)O,"InChI=1S/C28H30ClN5O2/c29-23-15-19(6-5-18(23)16-30)34-27(17-3-1-2-4-17)22-8-9-24-21(26(22)32-34)7-10-25(31-24)28(36)33-13-11-20(35)12-14-33/h5-7,10,15,17,20,22,27,35H,1-4,8-9,11-14H2/t22-,27-/m0/s1",UXHQLGLGLZKHTC-CUNXSJBXSA-N,Antagonist,Antagonist,,,,,pIC50,,8.57,,IC50,,2.7,,=,,,,,
