target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>4</sub> receptor,292,P31423,Rat,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pIC50,5.0,,4.3,,,,,,,,,1330184,
mGlu<sub>4</sub> receptor,292,Q14833,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Agonist,,yes,,,pEC50,5.5,,4.7,,,,,=,,,,10443583,
mGlu<sub>4</sub> receptor,292,P31423,Rat,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pKi,5.5,,4.9,,,,,,,,,9144638|10187777|1361913|9357538,
mGlu<sub>4</sub> receptor,292,Q14833,Human,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.7,,,,,,,,,,8532170,
mGlu<sub>4</sub> receptor,292,Q14833,Human,"(<i>R,S</i>)-4-PPG",1406,,4545574,OC(=O)C(c1ccc(cc1)P(=O)(O)O)N,"InChI=1S/C8H10NO5P/c9-7(8(10)11)5-1-3-6(4-2-5)15(12,13)14/h1-4,7H,9H2,(H,10,11)(H2,12,13,14)",JRQRKFDFHAPMGQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.3,,,,,,,,,,10336568|10866390,
mGlu<sub>4</sub> receptor,292,Q14833,Human,"(<i>S</i>)-3,4-DCPG",1407,,16062593,N[C@@H](c1ccc(c(c1)C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C10H9NO6/c11-7(10(16)17)4-1-2-5(8(12)13)6(3-4)9(14)15/h1-3,7H,11H2,(H,12,13)(H,14,15)(H,16,17)/t7-/m0/s1",IJVMOGKBEVRBPP-ZETCQYMHSA-N,Agonist,Full agonist,,,,,pEC50,,5.1,,,,,,,,,,11166323,
mGlu<sub>4</sub> receptor,292,P31423,Rat,ACPT-I,1408,,6604820,OC(=O)[C@@H]1C[C@](C[C@@H]1C(=O)O)(N)C(=O)O,"InChI=1S/C8H11NO6/c9-8(7(14)15)1-3(5(10)11)4(2-8)6(12)13/h3-4H,1-2,9H2,(H,10,11)(H,12,13)(H,14,15)/t3-,4+,8-",FERIKTBTNCSGJS-KIGHRTHISA-N,Agonist,Full agonist,,,,,pEC50,,5.1,,,,,,,,,,9301676,
mGlu<sub>4</sub> receptor,292,Q14833,Human,FP0429,1409,,11565290,OC(=O)/C=C/C(=O)N1C[C@](C[C@H]1C(=O)O)(N)C(=O)O,"InChI=1S/C10H12N2O7/c11-10(9(18)19)3-5(8(16)17)12(4-10)6(13)1-2-7(14)15/h1-2,5H,3-4,11H2,(H,14,15)(H,16,17)(H,18,19)/b2-1+/t5-,10-/m0/s1",ZALHFQNLXQORTH-FGLATXDZSA-N,Agonist,Full agonist,,,,,pEC50,7.4,,7.3,,,,,=,,,,17167031,
mGlu<sub>4</sub> receptor,292,Q14833,Human,L-AP4,1410,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Agonist,,,,,pEC50,,6.5,,EC50,,320.0,,=,,,,9473604,
mGlu<sub>4</sub> receptor,292,P31423,Rat,L-AP4,1410,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Full agonist,,,,,pIC50,6.4,,6.0,,,,,,,,,8463825|9144638|8719808|10187777,
mGlu<sub>4</sub> receptor,292,Q14833,Human,L-serine-O-phosphate,1411,,68841,OC(=O)[C@H](COP(=O)(O)O)N,"InChI=1S/C3H8NO6P/c4-2(3(5)6)1-10-11(7,8)9/h2H,1,4H2,(H,5,6)(H2,7,8,9)/t2-/m0/s1",BZQFBWGGLXLEPQ-REOHCLBHSA-N,Agonist,Agonist,,yes,,,pEC50,,5.9,,EC50,,1420.0,,=,,,,9473604,
mGlu<sub>4</sub> receptor,292,P31423,Rat,L-serine-O-phosphate,1411,,68841,OC(=O)[C@H](COP(=O)(O)O)N,"InChI=1S/C3H8NO6P/c4-2(3(5)6)1-10-11(7,8)9/h2H,1,4H2,(H,5,6)(H2,7,8,9)/t2-/m0/s1",BZQFBWGGLXLEPQ-REOHCLBHSA-N,Agonist,Full agonist,,yes,,,pIC50,6.2,,5.4,,,,,=,,,,8463825|9144638|8719808|10187777|8106006,
mGlu<sub>4</sub> receptor,292,P31423,Rat,[<sup>3</sup>H]AP4,1412,,179394,OC(=O)[C@H](CCP(=O)(O)O)N,"InChI=1S/C4H10NO5P/c5-3(4(6)7)1-2-11(8,9)10/h3H,1-2,5H2,(H,6,7)(H2,8,9,10)/t3-/m0/s1",DDOQBQRIEWHWBT-VKHMYHEASA-N,Agonist,Full agonist,,,,,pKd,,6.3,,,,,,,,,,10187777,
mGlu<sub>4</sub> receptor,292,P31423,Rat,CPPG,1413,,2878,OC(=O)C(c1ccc(cc1)P(=O)(O)O)(C1CC1)N,"InChI=1S/C11H14NO5P/c12-11(10(13)14,7-1-2-7)8-3-5-9(6-4-8)18(15,16)17/h3-7H,1-2,12H2,(H,13,14)(H2,15,16,17)",IGODGTDUQSMDQU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.6,,,,,,,,,,10187777,
mGlu<sub>4</sub> receptor,292,P31423,Rat,MAP4,1414,,1795545,OC(=O)[C@](CCP(=O)(O)O)(N)C,"InChI=1S/C5H12NO5P/c1-5(6,4(7)8)2-3-12(9,10)11/h2-3,6H2,1H3,(H,7,8)(H2,9,10,11)/t5-/m0/s1",HONKEGXLWUDTCF-YFKPBYRVSA-N,Antagonist,Antagonist,,,,,pKi,,4.6,,,,,,=,,,,10187777,
mGlu<sub>4</sub> receptor,292,P31423,Rat,MPPG,1415,,3972752,OC(=O)C(c1ccc(cc1)P(=O)(O)O)(N)C,"InChI=1S/C9H12NO5P/c1-9(10,8(11)12)6-2-4-7(5-3-6)16(13,14)15/h2-5H,10H2,1H3,(H,11,12)(H2,13,14,15)",PAONCRJPUQXPRW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.2,,,,,,,,,,10187777,
mGlu<sub>4</sub> receptor,292,Q14833,Human,PHCCC,1416,,5866327,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccccc1,"InChI=1S/C17H14N2O3/c20-16(18-11-6-2-1-3-7-11)17-10-13(17)15(19-21)12-8-4-5-9-14(12)22-17/h1-9,13,21H,10H2,(H,18,20)/b19-15-",FPXPIEZPAXSELW-CYVLTUHYSA-N,Allosteric modulator,Positive,obtained in the presence of L-AP4,,,,pEC50,,4.5,,,,,,=,,,,14573382,
mGlu<sub>4</sub> receptor,292,Q14833,Human,MPEP,1426,,3025961,Cc1cccc(n1)C#Cc1ccccc1,"InChI=1S/C14H11N/c1-12-6-5-9-14(15-12)11-10-13-7-3-2-4-8-13/h2-9H,1H3",NEWKHUASLBMWRE-UHFFFAOYSA-N,Allosteric modulator,Positive,obtained in the presence of L-AP4,,,,pEC50,6.6,,6.3,EC50,550.0,,260.0,=,,,,12684257,
mGlu<sub>4</sub> receptor,292,Q14833,Human,SIB-1893,1432,,5311432,Cc1cccc(n1)/C=C/c1ccccc1,"InChI=1S/C14H13N/c1-12-6-5-9-14(15-12)11-10-13-7-3-2-4-8-13/h2-11H,1H3/b11-10+",SISOFUCTXZKSOQ-ZHACJKMWSA-N,Allosteric modulator,Positive,obtained in the presence of L-AP4,,,,pEC50,6.8,,6.3,EC50,470.0,,150.0,=,,,,12684257,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0155041,3323,,888023,O=C([C@H]1CCCC[C@H]1C(=O)O)Nc1cc(Cl)cc(c1)Cl,"InChI=1S/C14H15Cl2NO3/c15-8-5-9(16)7-10(6-8)17-13(18)11-3-1-2-4-12(11)14(19)20/h5-7,11-12H,1-4H2,(H,17,18)(H,19,20)/t11-,12+/m0/s1",VSMUYYFJVFSVCA-NWDGAFQWSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.1,,EC50,,798.0,,=,,,,18664603,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0361737,3956,,44191096,COc1cc(ccc1Cl)NC(=O)c1ccccn1,"InChI=1S/C13H11ClN2O2/c1-18-12-8-9(5-6-10(12)14)16-13(17)11-4-2-3-7-15-11/h2-8H,1H3,(H,16,17)",ARYUXFNGXHNNDM-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.6,,EC50,,240.0,,=,,,,19469556,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0080241,6227,,3260619,CC1CCCN(C1)c1ncnc2c1cnn2c1ccc(cc1C)C,"InChI=1S/C19H23N5/c1-13-6-7-17(15(3)9-13)24-19-16(10-22-24)18(20-12-21-19)23-8-4-5-14(2)11-23/h6-7,9-10,12,14H,4-5,8,11H2,1-3H3",CLQVVBPDAXJGBV-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,5.3,,EC50,,4600.0,,=,,,,18793851,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0001171,6228,,135773804,Oc1ccc(cc1)/C=N/Nc1nc2ccccc2nc1C,"InChI=1S/C16H14N4O/c1-11-16(19-15-5-3-2-4-14(15)18-11)20-17-10-12-6-8-13(21)9-7-12/h2-10,21H,1H3,(H,19,20)/b17-10+",WDPUHMPVZBSBGB-LICLKQGHSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.2,,EC50,,650.0,,=,,,,19097893,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0092145,6229,,4052597,Cc1ccc(cc1)N1C(Nc2c(C1=O)cccc2)C(c1ccccc1)C,"InChI=1S/C23H22N2O/c1-16-12-14-19(15-13-16)25-22(17(2)18-8-4-3-5-9-18)24-21-11-7-6-10-20(21)23(25)26/h3-15,17,22,24H,1-2H3",QZAOSZVJAXUJFE-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,5.7,,5.5,EC50,3000.0,,1800.0,=,,,,19097893,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0359516,6230,,73755197,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccccn1,"InChI=1S/C16H13N3O3/c20-15(18-13-7-3-4-8-17-13)16-9-11(16)14(19-21)10-5-1-2-6-12(10)22-16/h1-8,11,21H,9H2,(H,17,18,20)/b19-14-",NAPZSTOOVHXHKA-RGEXLXHISA-N,Allosteric modulator,Positive,,,,,pEC50,,6.4,,EC50,,380.0,,=,,,,20582156,
mGlu<sub>4</sub> receptor,292,Q14833,Human,compound 22a [PMID: 21688779],6231,,46836562,c1ccc(nc1)Nc1sc2c(n1)c1c[nH]nc1CCC2,"InChI=1S/C14H13N5S/c1-2-7-15-12(6-1)17-14-18-13-9-8-16-19-10(9)4-3-5-11(13)20-14/h1-2,6-8H,3-5H2,(H,16,19)(H,15,17,18)",DBISXWCOHGUFSF-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,8.1,,EC50,,9.0,,=,,,,21688779,
mGlu<sub>4</sub> receptor,292,Q14833,Human,compound 7 [PMID: 20638279],6232,,42645487,c1ccc(nc1)Nc1scc(n1)c1c[nH]nc1,"InChI=1S/C11H9N5S/c1-2-4-12-10(3-1)16-11-15-9(7-17-11)8-5-13-14-6-8/h1-7H,(H,13,14)(H,12,15,16)",WIILZWDTWZFGNO-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.0,,EC50,,1000.0,,=,,,,20638279,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0400195,6233,,46869947,O=C1C2[C@H]3C=C[C@@H]([C@H]2C(=O)N1c1ccc(cc1Cl)NC(=O)c1ccccn1)C3,"InChI=1S/C21H16ClN3O3/c22-14-10-13(24-19(26)15-3-1-2-8-23-15)6-7-16(14)25-20(27)17-11-4-5-12(9-11)18(17)21(25)28/h1-8,10-12,17-18H,9H2,(H,24,26)/t11-,12+,17-,18?/m1/s1",LJUABYFUJVRUSJ-KNGMQDLYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.5,,EC50,,291.0,,=,,,,21966889,
mGlu<sub>4</sub> receptor,292,P31423,Rat,VU0400195,6233,,46869947,O=C1C2[C@H]3C=C[C@@H]([C@H]2C(=O)N1c1ccc(cc1Cl)NC(=O)c1ccccn1)C3,"InChI=1S/C21H16ClN3O3/c22-14-10-13(24-19(26)15-3-1-2-8-23-15)6-7-16(14)25-20(27)17-11-4-5-12(9-11)18(17)21(25)28/h1-8,10-12,17-18H,9H2,(H,24,26)/t11-,12+,17-,18?/m1/s1",LJUABYFUJVRUSJ-KNGMQDLYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.4,,EC50,,376.0,,=,,,,21966889,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU0364770,6234,,836002,Clc1cccc(c1)NC(=O)c1ccccn1,"InChI=1S/C12H9ClN2O/c13-9-4-3-5-10(8-9)15-12(16)11-6-1-2-7-14-11/h1-8H,(H,15,16)",SUYUTNCKIOLMAJ-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.0,,EC50,,1100.0,,=,,,,22088953,
mGlu<sub>4</sub> receptor,292,P31423,Rat,VU0364770,6234,,836002,Clc1cccc(c1)NC(=O)c1ccccn1,"InChI=1S/C12H9ClN2O/c13-9-4-3-5-10(8-9)15-12(16)11-6-1-2-7-14-11/h1-8H,(H,15,16)",SUYUTNCKIOLMAJ-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.5,,EC50,,290.0,,=,,,,22088953,
mGlu<sub>4</sub> receptor,292,Q14833,Human,compound 11 [PMID: 20638279],6235,,46911068,Nc1nccc(n1)/C=C/c1ccccc1,"InChI=1S/C12H11N3/c13-12-14-9-8-11(15-12)7-6-10-4-2-1-3-5-10/h1-9H,(H2,13,14,15)/b7-6+",LNUXNUNUGIHCPA-VOTSOKGWSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.0,,EC50,,1000.0,,=,,,,20638279,
mGlu<sub>4</sub> receptor,292,Q14833,Human,compound 1 [PMID: 22465637],6236,,73755198,c1ccc(cc1)N1NCC(C1)c1ccnc2c1cccc2,"InChI=1S/C18H17N3/c1-2-6-15(7-3-1)21-13-14(12-20-21)16-10-11-19-18-9-5-4-8-17(16)18/h1-11,14,20H,12-13H2",KQNXOSZPTJGHDO-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.7,,EC50,,220.0,,=,,,,22465637,
mGlu<sub>4</sub> receptor,292,Q14833,Human,Lu AF21934,6237,,73755199,NOC[C@@H]1CCCC[C@@H]1C(=O)Nc1ccc(c(c1)Cl)Cl,"InChI=1S/C14H18Cl2N2O2/c15-12-6-5-10(7-13(12)16)18-14(19)11-4-2-1-3-9(11)8-20-17/h5-7,9,11H,1-4,8,17H2,(H,18,19)/t9-,11-/m0/s1",MBRLECISJUKSAN-ONGXEEELSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.3,,EC50,,500.0,,=,,,,22491024,
mGlu<sub>4</sub> receptor,292,Q14833,Human,ADX88178,6238,,46836872,Cc1ccnc(n1)Nc1sc(c(n1)c1c[nH]nc1)C,"InChI=1S/C12H12N6S/c1-7-3-4-13-11(16-7)18-12-17-10(8(2)19-12)9-5-14-15-6-9/h3-6H,1-2H3,(H,14,15)(H,13,16,17,18)",MIQNXKWDQRNHAU-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,8.5,,EC50,,3.5,,=,,,,22787118,
mGlu<sub>4</sub> receptor,292,P31423,Rat,ADX88178,6238,,46836872,Cc1ccnc(n1)Nc1sc(c(n1)c1c[nH]nc1)C,"InChI=1S/C12H12N6S/c1-7-3-4-13-11(16-7)18-12-17-10(8(2)19-12)9-5-14-15-6-9/h3-6H,1-2H3,(H,14,15)(H,13,16,17,18)",MIQNXKWDQRNHAU-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,8.04,,EC50,,9.1,,=,,,,22787118,
mGlu<sub>4</sub> receptor,292,Q14833,Human,ADX88178,6238,,46836872,Cc1ccnc(n1)Nc1sc(c(n1)c1c[nH]nc1)C,"InChI=1S/C12H12N6S/c1-7-3-4-13-11(16-7)18-12-17-10(8(2)19-12)9-5-14-15-6-9/h3-6H,1-2H3,(H,14,15)(H,13,16,17,18)",MIQNXKWDQRNHAU-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pKi,,7.4,,Ki,,39.0,,=,,,,22787118,
mGlu<sub>4</sub> receptor,292,Q14833,Human,LSP4-2022,6706,,71041983,OC(=O)COc1ccc(cc1)C(P(=O)(CC[C@@H](C(=O)O)N)O)O,"InChI=1S/C13H18NO8P/c14-10(12(17)18)5-6-23(20,21)13(19)8-1-3-9(4-2-8)22-7-11(15)16/h1-4,10,13,19H,5-7,14H2,(H,15,16)(H,17,18)(H,20,21)/t10-,13?/m0/s1",BGOFVWMHMQISHB-NKUHCKNESA-N,Agonist,Agonist,,,,,pEC50,,6.96,,EC50,,110.0,,=,,,,22223752,
mGlu<sub>4</sub> receptor,292,P31423,Rat,LSP1-2111,6739,,46898088,COc1cc(cc(c1O)[N+](=O)[O-])C(P(=O)(CC[C@@H](C(=O)O)N)O)O,"InChI=1S/C12H17N2O9P/c1-23-9-5-6(4-8(10(9)15)14(19)20)12(18)24(21,22)3-2-7(13)11(16)17/h4-5,7,12,15,18H,2-3,13H2,1H3,(H,16,17)(H,21,22)/t7-,12?/m0/s1",PEXVMHLARUAHNC-KAJCPDDVSA-N,Agonist,Agonist,,,,,pEC50,,5.66,,EC50,,2200.0,,=,,,,19525404,
mGlu<sub>4</sub> receptor,292,Q14833,Human,foliglurax,9622,,137222229,ON=c1cc(oc2c1cc(CCCN1CCOCC1)cc2)c1ncc2c(c1)scc2,"InChI=1S/C23H23N3O3S/c27-25-19-13-22(20-14-23-17(15-24-20)5-11-30-23)29-21-4-3-16(12-18(19)21)2-1-6-26-7-9-28-10-8-26/h3-5,11-15,27H,1-2,6-10H2",ZTEDNASHAWNBKQ-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.12,,EC50,,76.0,,=,Calcium assay using human mGluR4.,,,,
mGlu<sub>4</sub> receptor,292,Q14833,Human,VU2957,10135,,134191471,FC(c1nccc2c1ccc(c2)Nc1n[nH]c2c1cccn2)(F)F,"InChI=1S/C16H10F3N5/c17-16(18,19)13-11-4-3-10(8-9(11)5-7-20-13)22-15-12-2-1-6-21-14(12)23-24-15/h1-8H,(H2,21,22,23,24)",RUEXKBWCUUFJMY-UHFFFAOYSA-N,Allosteric modulator,Positive,,,yes,,pEC50,,7.19,,EC50,,64.4,,=,,,,30891122,
