target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>6</sub> receptor,326,Q15077,Human,2MeSATP,1711,,5310983,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O,"InChI=1S/C11H18N5O13P3S/c1-33-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(27-10)2-26-31(22,23)29-32(24,25)28-30(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H,24,25)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",XNOBOKJVOTYSJV-KQYNXXCUSA-N,Agonist,Partial agonist,,,,,pEC50,,4.0,,,,,,,,,,8670200,
P2Y<sub>6</sub> receptor,326,Q15077,Human,ADP,1712,,6022,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(24-10)1-23-27(21,22)25-26(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",XTWYTFMLZFPYCI-KQYNXXCUSA-N,Agonist,Partial agonist,,,,,pEC50,,4.5,,,,,,,,,,8670200,
P2Y<sub>6</sub> receptor,326,Q15077,Human,PPADS,1725,,4881,O=Cc1c(COP(=O)(O)O)c(/N=N/c2ccc(cc2S(=O)(=O)O)S(=O)(=O)O)nc(c1O)C,"InChI=1S/C14H14N3O12PS2/c1-7-13(19)9(5-18)10(6-29-30(20,21)22)14(15-7)17-16-11-3-2-8(31(23,24)25)4-12(11)32(26,27)28/h2-5,19H,6H2,1H3,(H2,20,21,22)(H,23,24,25)(H,26,27,28)/b17-16+",PNFZSRRRZNXSMF-WUKNDPDISA-N,Antagonist,Antagonist,,,,,pKB,,4.0,,KB,,100000.0,,=,,,,26519900,
P2Y<sub>6</sub> receptor,326,Q15077,Human,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,,4.0,,KB,,100000.0,,=,,,,26519900,
P2Y<sub>6</sub> receptor,326,Q15077,Human,5BrUTP,1731,,9872620,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cc(Br)c(=O)[nH]c1=O,"InChI=1S/C9H14BrN2O15P3/c10-3-1-12(9(16)11-7(3)15)8-6(14)5(13)4(25-8)2-24-29(20,21)27-30(22,23)26-28(17,18)19/h1,4-6,8,13-14H,2H2,(H,20,21)(H,22,23)(H,11,15,16)(H2,17,18,19)/t4-,5-,6-,8-/m1/s1",IWFHOSULCAJGRM-UAKXSSHOSA-N,Agonist,Partial agonist,,,,,pEC50,,6.1,,,,,,,,,,8670200,
P2Y<sub>6</sub> receptor,326,Q15077,Human,UTP,1734,,6133,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H15N2O15P3/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(24-8)3-23-28(19,20)26-29(21,22)25-27(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,21,22)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",PGAVKCOVUIYSFO-XVFCMESISA-N,Agonist,Partial agonist,,,,,pEC50,,5.2,,,,,,,,,,8670200,
P2Y<sub>6</sub> receptor,326,Q15077,Human,reactive blue-2,1739,,656725,OS(=O)(=O)c1cc(Nc2ccc(c(c2)S(=O)(=O)O)Nc2nc(Cl)nc(n2)Nc2cccc(c2)S(=O)(=O)O)c2c(c1N)C(=O)c1c(C2=O)cccc1,"InChI=1S/C29H20ClN7O11S3/c30-27-35-28(33-13-4-3-5-15(10-13)49(40,41)42)37-29(36-27)34-18-9-8-14(11-20(18)50(43,44)45)32-19-12-21(51(46,47)48)24(31)23-22(19)25(38)16-6-1-2-7-17(16)26(23)39/h1-12,32H,31H2,(H,40,41,42)(H,43,44,45)(H,46,47,48)(H2,33,34,35,36,37)",JQYMGXZJTCOARG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.5,,IC50,,31000.0,,=,,,,16475938,
P2Y<sub>6</sub> receptor,326,Q15077,Human,reactive blue-2,1739,,656725,OS(=O)(=O)c1cc(Nc2ccc(c(c2)S(=O)(=O)O)Nc2nc(Cl)nc(n2)Nc2cccc(c2)S(=O)(=O)O)c2c(c1N)C(=O)c1c(C2=O)cccc1,"InChI=1S/C29H20ClN7O11S3/c30-27-35-28(33-13-4-3-5-15(10-13)49(40,41)42)37-29(36-27)34-18-9-8-14(11-20(18)50(43,44)45)32-19-12-21(51(46,47)48)24(31)23-22(19)25(38)16-6-1-2-7-17(16)26(23)39/h1-12,32H,31H2,(H,40,41,42)(H,43,44,45)(H,46,47,48)(H2,33,34,35,36,37)",JQYMGXZJTCOARG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKB,,6.0,,KB,,1000.0,,=,,,,26519900,
P2Y<sub>6</sub> receptor,326,Q15077,Human,3-phenacyl-UDP,1745,,11994011,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1ccc(=O)n(c1=O)CC(=O)c1ccccc1)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C17H20N2O13P2/c20-11(10-4-2-1-3-5-10)8-19-13(21)6-7-18(17(19)24)16-15(23)14(22)12(31-16)9-30-34(28,29)32-33(25,26)27/h1-7,12,14-16,22-23H,8-9H2,(H,28,29)(H2,25,26,27)/t12-,14-,15-,16-/m1/s1",SEUHNFHNNANEAJ-DTZQCDIJSA-N,Agonist,Full agonist,,,,,pEC50,,7.2,,,,,,=,,,,17125260,
P2Y<sub>6</sub> receptor,326,Q15077,Human,INS48823,1746,,44457307,O=c1ccn(c(=O)[nH]1)[C@@H]1O[C@@H]([C@@H]2[C@H]1OC(O2)Cc1ccccc1)COP(=O)(OP(=O)(OP(=O)(OC[C@@H]1O[C@@H]([C@H]([C@H]1O)O)n1ccc(=O)[nH]c1=O)O)O)O,"InChI=1S/C26H31N4O20P3/c31-16-6-8-29(25(35)27-16)23-20(34)19(33)14(45-23)11-43-51(37,38)49-53(41,42)50-52(39,40)44-12-15-21-22(24(46-15)30-9-7-17(32)28-26(30)36)48-18(47-21)10-13-4-2-1-3-5-13/h1-9,14-15,18-24,33-34H,10-12H2,(H,37,38)(H,39,40)(H,41,42)(H,27,31,35)(H,28,32,36)/t14-,15+,18?,19-,20-,21+,22+,23-,24+/m0/s1",FIZCPSOYGRAJHH-LAJHJGSGSA-N,Agonist,Full agonist,,,,,pEC50,,6.9,,,,,,,,,,16475938,
P2Y<sub>6</sub> receptor,326,Q15077,Human,MRS2693,1747,,44415771,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1c(I)cc(=O)[nH]c1=O,"InChI=1S/C9H13IN2O12P2/c10-4-1-5(13)11-9(16)12(4)8-7(15)6(14)3(23-8)2-22-26(20,21)24-25(17,18)19/h1,3,6-8,14-15H,2H2,(H,20,21)(H,11,13,16)(H2,17,18,19)/t3-,6-,7-,8-/m1/s1",ZPKIYZBENSTKTC-YXZULKJRSA-N,Agonist,Full agonist,,,,,pEC50,,7.82,,EC50,,15.0,,=,,,,16942026,
P2Y<sub>6</sub> receptor,326,Q15077,Human,MRS2782,1748,,44585949,O[C@@H]1[C@@H](COP(=O)(CP(=O)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C10H16N2O11P2/c13-6-1-2-12(10(16)11-6)9-8(15)7(14)5(23-9)3-22-25(20,21)4-24(17,18)19/h1-2,5,7-9,14-15H,3-4H2,(H,20,21)(H,11,13,16)(H2,17,18,19)/t5-,7-,8-,9-/m1/s1",PDEGDTTUBZXACY-ZOQUXTDFSA-N,Agonist,Full agonist,,,,,pEC50,,6.18,,,,,,,,,,18514530,
P2Y<sub>6</sub> receptor,326,Q15077,Human,UDP,1749,,6031,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H14N2O12P2/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(22-8)3-21-25(19,20)23-24(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",XCCTYIAWTASOJW-XVFCMESISA-N,Agonist,Full agonist,,yes,,,pEC50,,6.5,,,,,,=,,,,8670200,
P2Y<sub>6</sub> receptor,326,Q15077,Human,UDP-&beta;-S,1750,,22960366,O[C@@H]1[C@@H](COP(=O)(OP(=S)(O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H14N2O11P2S/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(21-8)3-20-23(16,17)22-24(18,19)25/h1-2,4,6-8,13-14H,3H2,(H,16,17)(H,10,12,15)(H2,18,19,25)/t4-,6-,7-,8-/m1/s1",HFPQTPQWHHTLHT-XVFCMESISA-N,Agonist,Full agonist,,,,,pEC50,,7.55,,,,,,,,,,16475938,
P2Y<sub>6</sub> receptor,326,Q15077,Human,Up<sub>3</sub>U,1751,,73755005,O[C@@H]1[C@H](COP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H](C([C@H]2O)O)n2ccc(=O)[nH]c2=O)[O-])[O-])[O-])O[C@H](C1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C18H25N4O20P3/c23-9-1-3-21(17(29)19-9)15-13(27)11(25)7(39-15)5-37-43(31,32)41-45(35,36)42-44(33,34)38-6-8-12(26)14(28)16(40-8)22-4-2-10(24)20-18(22)30/h1-4,7-8,11-16,25-28H,5-6H2,(H,31,32)(H,33,34)(H,35,36)(H,19,23,29)(H,20,24,30)/p-3/t7-,8+,11+,12-,13?,14?,15-,16-/m1/s1",JPNWHMPVXHYIKN-VRXVDWQRSA-K,Agonist,Full agonist,,,,,pEC50,,6.7,,,,,,=,,,,16475938,
P2Y<sub>6</sub> receptor,326,Q15077,Human,MRS2567,1752,,11266452,S=C=Nc1ccc(cc1)CCc1ccc(cc1)N=C=S,"InChI=1S/C16H12N2S2/c19-11-17-15-7-3-13(4-8-15)1-2-14-5-9-16(10-6-14)18-12-20/h3-10H,1-2H2",KGPFLJVFCCOOEO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.9,,,,,,=,,,,15081875,
P2Y<sub>6</sub> receptor,326,Q63371,Rat,MRS2567,1752,,11266452,S=C=Nc1ccc(cc1)CCc1ccc(cc1)N=C=S,"InChI=1S/C16H12N2S2/c19-11-17-15-7-3-13(4-8-15)1-2-14-5-9-16(10-6-14)18-12-20/h3-10H,1-2H2",KGPFLJVFCCOOEO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,15081875,
P2Y<sub>6</sub> receptor,326,Q15077,Human,MRS2578,1753,,16078986,S=C=Nc1cccc(c1)NC(=S)NCCCCNC(=S)Nc1cccc(c1)N=C=S,"InChI=1S/C20H20N6S4/c27-13-23-15-5-3-7-17(11-15)25-19(29)21-9-1-2-10-22-20(30)26-18-8-4-6-16(12-18)24-14-28/h3-8,11-12H,1-2,9-10H2,(H2,21,25,29)(H2,22,26,30)",QOHNRGHTJPFMSL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.4,,,,,,=,,,,15081875,
P2Y<sub>6</sub> receptor,326,Q63371,Rat,MRS2578,1753,,16078986,S=C=Nc1cccc(c1)NC(=S)NCCCCNC(=S)Nc1cccc(c1)N=C=S,"InChI=1S/C20H20N6S4/c27-13-23-15-5-3-7-17(11-15)25-19(29)21-9-1-2-10-22-20(30)26-18-8-4-6-16(12-18)24-14-28/h3-8,11-12H,1-2,9-10H2,(H2,21,25,29)(H2,22,26,30)",QOHNRGHTJPFMSL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,15081875,
P2Y<sub>6</sub> receptor,326,Q15077,Human,MRS2957,5903,,91827347,CO/N=c\1/ccn(c(=O)[nH]1)[C@@H]1O[C@@H]([C@@H]([C@@H]1O)O)COP(=O)(OP(=O)(OP(=O)(OC[C@H]1O[C@H]([C@H]([C@H]1O)O)n1ccc(=O)[nH]c1=O)O)O)O,"InChI=1S/C19H28N5O20P3/c1-38-22-10-2-4-23(18(30)20-10)16-14(28)12(26)8(41-16)6-39-45(32,33)43-47(36,37)44-46(34,35)40-7-9-13(27)15(29)17(42-9)24-5-3-11(25)21-19(24)31/h2-5,8-9,12-17,26-29H,6-7H2,1H3,(H,32,33)(H,34,35)(H,36,37)(H,20,22,30)(H,21,25,31)/t8-,9-,12+,13+,14+,15+,16-,17-/m1/s1",SIKKMGJHOOQSAP-AOUMTEFLSA-N,Agonist,Agonist,,,,,pEC50,,7.9,,EC50,,12.0,,=,,,,20446735,
P2Y<sub>6</sub> receptor,326,Q15077,Human,Rp-5-OMe-UDP&alpha;B,5910,,73755169,COC1CN(C(=O)NC1=O)C1O[C@@H]([C@@H]([C@@H]1O)O)CO[P@@](=O)(OP(=O)(O)O)[BH3-],"InChI=1S/C10H20BN2O12P2/c1-22-4-2-13(10(17)12-8(4)16)9-7(15)6(14)5(24-9)3-23-26(11,18)25-27(19,20)21/h4-7,9,14-15H,2-3H2,1,11H3,(H,12,16,17)(H2,19,20,21)/q-1/t4?,5-,6+,7+,9?,26-/m1/s1",YXHXVAMQDBFYRD-ANTPIODHSA-N,Agonist,Agonist,,,,,pEC50,,8.1,,EC50,,8.0,,=,,,,22901672|24970757,
P2Y<sub>6</sub> receptor,326,Q15077,Human,MRS4162-BODIPY conjugate,9469,,90656230,O=C(COc1ccc(cc1)CCCONc1ccn(c(=O)n1)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(OP(=O)(O)O)O)O)NCCc1nnn(c1)CCCNC(=O)CCCCCNC(=O)COc1ccc(cc1)/C=C/c1ccc2n1[B-](F)(F)[N+]1=C(C=CC1=C2)c1cccs1,"InChI=1S/C56H67BF2N11O20P3S/c58-57(59)69-41(16-17-42(69)33-43-18-23-46(70(43)57)48-8-5-32-94-48)15-10-39-13-21-45(22-14-39)84-36-51(72)61-26-3-1-2-9-50(71)60-27-6-29-67-34-40(64-66-67)24-28-62-52(73)37-85-44-19-11-38(12-20-44)7-4-31-86-65-49-25-30-68(56(76)63-49)55-54(75)53(74)47(88-55)35-87-92(80,81)90-93(82,83)89-91(77,78)79/h5,8,10-23,25,30,32-34,47,53-55,74-75H,1-4,6-7,9,24,26-29,31,35-37H2,(H,60,71)(H,61,72)(H,62,73)(H,80,81)(H,82,83)(H,63,65,76)(H2,77,78,79)/b15-10+/t47-,53-,54-,55-/m1/s1",IKFGJXBDIZQEHP-NJFIWEGUSA-N,Agonist,Agonist,,,,,pEC50,,7.64,,EC50,,23.0,,=,,,,24712832,
P2Y<sub>6</sub> receptor,326,Q15077,Human,TIM-38,11452,,16762479,[O-][N+](=O)C1=Cc2ccccc2OC1C(F)(F)F,"InChI=1S/C10H6F3NO3/c11-10(12,13)9-7(14(15)16)5-6-3-1-2-4-8(6)17-9/h1-5,9H",BGTJUOYBNMSGRC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.37,,IC50,,4300.0,,=,Antagonism of UDP-induced [Ca<sup>2+</sup>]<sup>i</sup> elevation via P2Y<sub>6</sub>,,,28527783,
