target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>2</sub> receptor,324,P41231,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Agonist,Full agonist,,yes,,,pEC50,7.1,,6.64,EC50,,,,=,,,,8564228|11754592|12213051,
P2Y<sub>2</sub> receptor,324,P41231,Human,suramin,1728,,5361,O=C(Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O)Nc1cccc(c1)C(=O)Nc1cc(ccc1C)C(=O)Nc1ccc(c2c1c(cc(c2)S(=O)(=O)O)S(=O)(=O)O)S(=O)(=O)O,"InChI=1S/C51H40N6O23S6/c1-25-9-11-29(49(60)54-37-13-15-41(83(69,70)71)35-21-33(81(63,64)65)23-43(45(35)37)85(75,76)77)19-39(25)56-47(58)27-5-3-7-31(17-27)52-51(62)53-32-8-4-6-28(18-32)48(59)57-40-20-30(12-10-26(40)2)50(61)55-38-14-16-42(84(72,73)74)36-22-34(82(66,67)68)24-44(46(36)38)86(78,79)80/h3-24H,1-2H3,(H,54,60)(H,55,61)(H,56,58)(H,57,59)(H2,52,53,62)(H,63,64,65)(H,66,67,68)(H,69,70,71)(H,72,73,74)(H,75,76,77)(H,78,79,80)",FIAFUQMPZJWCLV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.3,,,,,,=,,,,9154346|10401562,
P2Y<sub>2</sub> receptor,324,P41231,Human,4-thio-UTP,1730,,3033941,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=S)[nH]c1=O,"InChI=1S/C9H15N2O14P3S/c12-6-4(3-22-27(18,19)25-28(20,21)24-26(15,16)17)23-8(7(6)13)11-2-1-5(29)10-9(11)14/h1-2,4,6-8,12-13H,3H2,(H,18,19)(H,20,21)(H,10,14,29)(H2,15,16,17)/t4-,6-,7-,8-/m1/s1",GKVHYBAWZAYQDO-XVFCMESISA-N,Agonist,Full agonist,,,,,pEC50,,7.5,,,,,,,,,,16475938,
P2Y<sub>2</sub> receptor,324,P41231,Human,5BrUTP,1731,,9872620,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cc(Br)c(=O)[nH]c1=O,"InChI=1S/C9H14BrN2O15P3/c10-3-1-12(9(16)11-7(3)15)8-6(14)5(13)4(25-8)2-24-29(20,21)27-30(22,23)26-28(17,18)19/h1,4-6,8,13-14H,2H2,(H,20,21)(H,22,23)(H,11,15,16)(H2,17,18,19)/t4-,5-,6-,8-/m1/s1",IWFHOSULCAJGRM-UAKXSSHOSA-N,Agonist,Full agonist,,,,,pEC50,,5.7,,,,,,,,,,8564228,
P2Y<sub>2</sub> receptor,324,P41231,Human,Ap<sub>4</sub>A,1732,,25243905,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2cnc3c2ncnc3N)[O-])[O-])[O-])[O-])O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C20H28N10O19P4/c21-15-9-17(25-3-23-15)29(5-27-9)19-13(33)11(31)7(45-19)1-43-50(35,36)47-52(39,40)49-53(41,42)48-51(37,38)44-2-8-12(32)14(34)20(46-8)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-34H,1-2H2,(H,35,36)(H,37,38)(H,39,40)(H,41,42)(H2,21,23,25)(H2,22,24,26)/p-4/t7-,8-,11-,12-,13-,14-,19-,20-/m1/s1",YOAHKNVSNCMZGQ-XPWFQUROSA-J,Agonist,Full agonist,,,,,pEC50,,6.1,,,,,,=,,,,11711032|1393282,
P2Y<sub>2</sub> receptor,324,P41231,Human,MRS2698,1733,,16116566,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1N)n1ccc(=O)[nH]c1=S,"InChI=1S/C9H16N3O13P3S/c10-6-7(14)4(23-8(6)12-2-1-5(13)11-9(12)29)3-22-27(18,19)25-28(20,21)24-26(15,16)17/h1-2,4,6-8,14H,3,10H2,(H,18,19)(H,20,21)(H,11,13,29)(H2,15,16,17)/t4-,6-,7-,8-/m1/s1",UWTUUIWWVPWHAA-XVFCMESISA-N,Agonist,Full agonist,,,,,pEC50,,8.1,,,,,,=,,,,17302398,
P2Y<sub>2</sub> receptor,324,P41231,Human,UTP,1734,,6133,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H15N2O15P3/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(24-8)3-23-28(19,20)26-29(21,22)25-27(16,17)18/h1-2,4,6-8,13-14H,3H2,(H,19,20)(H,21,22)(H,10,12,15)(H2,16,17,18)/t4-,6-,7-,8-/m1/s1",PGAVKCOVUIYSFO-XVFCMESISA-N,Agonist,Full agonist,,yes,,,pEC50,,8.1,,,,,,=,,,,8564228|11754592,
P2Y<sub>2</sub> receptor,324,P41231,Human,UTP&gamma;S,1735,,5311494,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=S)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C9H15N2O14P3S/c12-5-1-2-11(9(15)10-5)8-7(14)6(13)4(23-8)3-22-26(16,17)24-27(18,19)25-28(20,21)29/h1-2,4,6-8,13-14H,3H2,(H,16,17)(H,18,19)(H,10,12,15)(H2,20,21,29)/t4-,6-,7-,8-/m1/s1",DUDALCZPYHIGIR-XVFCMESISA-N,Agonist,Full agonist,,,,,pEC50,,5.8,,,,,,=,,,,8564228,
P2Y<sub>2</sub> receptor,324,P41231,Human,diquafosol,1736,,148197,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2ccc(=O)[nH]c2=O)O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=O,"InChI=1S/C18H26N4O23P4/c23-9-1-3-21(17(29)19-9)15-13(27)11(25)7(41-15)5-39-46(31,32)43-48(35,36)45-49(37,38)44-47(33,34)40-6-8-12(26)14(28)16(42-8)22-4-2-10(24)20-18(22)30/h1-4,7-8,11-16,25-28H,5-6H2,(H,31,32)(H,33,34)(H,35,36)(H,37,38)(H,19,23,29)(H,20,24,30)/t7-,8-,11-,12-,13-,14-,15-,16-/m1/s1",NMLMACJWHPHKGR-NCOIDOBVSA-N,Agonist,Full agonist,,,,,pEC50,,7.0,,,,,,=,,,,11206448,
P2Y<sub>2</sub> receptor,324,P41231,Human,denufosol,1737,,9875516,Nc1ccn(c(=O)n1)[C@@H]1O[C@@H]([C@H](C1)O)COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1ccc(=O)[nH]c1=O)O)O)O)O,"InChI=1S/C18H27N5O21P4/c19-11-1-3-22(17(28)20-11)13-5-8(24)9(40-13)6-38-45(30,31)42-47(34,35)44-48(36,37)43-46(32,33)39-7-10-14(26)15(27)16(41-10)23-4-2-12(25)21-18(23)29/h1-4,8-10,13-16,24,26-27H,5-7H2,(H,30,31)(H,32,33)(H,34,35)(H,36,37)(H2,19,20,28)(H,21,25,29)/t8-,9+,10+,13+,14+,15+,16+/m0/s1",FPNPSEMJLALQSA-MIYUEGBISA-N,Agonist,Full agonist,,,,,pEC50,,6.7,,,,,,=,,,,11206448|12183642|8825364,
P2Y<sub>2</sub> receptor,324,P41231,Human,AR-C126313,1738,,22003577,Clc1ccc2c(c1)C=Cc1c(C2c2cn(C)c(=O)[nH]c2=S)ncs1,"InChI=1S/C17H12ClN3OS2/c1-21-7-12(16(23)20-17(21)22)14-11-4-3-10(18)6-9(11)2-5-13-15(14)19-8-24-13/h2-8,14H,1H3,(H,20,22,23)",ZDHQVQVNOIWLNX-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pEC50,,6.0,,,,,,=,,,,17302398,
P2Y<sub>2</sub> receptor,324,P41231,Human,reactive blue-2,1739,,656725,OS(=O)(=O)c1cc(Nc2ccc(c(c2)S(=O)(=O)O)Nc2nc(Cl)nc(n2)Nc2cccc(c2)S(=O)(=O)O)c2c(c1N)C(=O)c1c(C2=O)cccc1,"InChI=1S/C29H20ClN7O11S3/c30-27-35-28(33-13-4-3-5-15(10-13)49(40,41)42)37-29(36-27)34-18-9-8-14(11-20(18)50(43,44)45)32-19-12-21(51(46,47)48)24(31)23-22(19)25(38)16-6-1-2-7-17(16)26(23)39/h1-12,32H,31H2,(H,40,41,42)(H,43,44,45)(H,46,47,48)(H2,33,34,35,36,37)",JQYMGXZJTCOARG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.0,,,,,,=,,,,10401562,
P2Y<sub>2</sub> receptor,324,P41231,Human,2-thioUTP,3398,,10174453,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1ccc(=O)[nH]c1=S,"InChI=1S/C9H15N2O14P3S/c12-5-1-2-11(9(29)10-5)8-7(14)6(13)4(23-8)3-22-27(18,19)25-28(20,21)24-26(15,16)17/h1-2,4,6-8,13-14H,3H2,(H,18,19)(H,20,21)(H,10,12,29)(H2,15,16,17)/t4-,6-,7-,8-/m1/s1",KHYOUGAATNYCAZ-XVFCMESISA-N,Agonist,Agonist,,,,,pEC50,,7.3,,EC50,,50.0,,=,,,,17125260,
P2Y<sub>2</sub> receptor,324,P41231,Human,MRS2768,4043,,73755072,C[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(Oc2ccccc2)O)O)O)O)O[C@H]([C@@H]1C)n1ccc(=O)[nH]c1=O,"InChI=1S/C17H24N2O16P4/c1-11-12(2)16(19-9-8-15(20)18-17(19)21)31-14(11)10-30-36(22,23)33-38(26,27)35-39(28,29)34-37(24,25)32-13-6-4-3-5-7-13/h3-9,11-12,14,16H,10H2,1-2H3,(H,22,23)(H,24,25)(H,26,27)(H,28,29)(H,18,20,21)/t11-,12+,14+,16+/m0/s1",ACRDMMYBLHHSSD-KLZCAUPSSA-N,Agonist,Full agonist,EC<sub>50</sub> value determined using an IP<sub>3</sub> functional assay,,,,pEC50,,5.7,,EC50,,1890.0,,=,,,,18514530,
P2Y<sub>2</sub> receptor,324,P41231,Human,PSB1114,5902,,52952605,O[C@@H]1[C@@H](COP(=O)(OP(=O)(C(P(=O)(O)O)(F)F)O)O)O[C@H]([C@@H]1O)n1ccc(=S)[nH]c1=O,"InChI=1S/C10H15F2N2O13P3S/c11-10(12,28(18,19)20)29(21,22)27-30(23,24)25-3-4-6(15)7(16)8(26-4)14-2-1-5(31)13-9(14)17/h1-2,4,6-8,15-16H,3H2,(H,21,22)(H,23,24)(H,13,17,31)(H2,18,19,20)/t4-,6-,7-,8-/m1/s1",DFGBPSGNGNHNQM-XVFCMESISA-N,Agonist,Full agonist,EC<sub>50</sub> value determined using an IP<sub>3</sub> functional assay,,,,pEC50,,6.9,,EC50,,134.0,,=,,,,17125260|17088057|21417463,
P2Y<sub>2</sub> receptor,324,P41231,Human,AR-C118925XX,5907,,54210200,Cc1ccc2c(c1)C=Cc1c(C2c2cn(Cc3ccc(o3)C(=O)Nc3nnn[nH]3)c(=O)[nH]c2=S)ccc(c1)C,"InChI=1S/C28H23N7O3S/c1-15-3-8-20-17(11-15)5-6-18-12-16(2)4-9-21(18)24(20)22-14-35(28(37)30-26(22)39)13-19-7-10-23(38-19)25(36)29-27-31-33-34-32-27/h3-12,14,24H,13H2,1-2H3,(H,30,37,39)(H2,29,31,32,33,34,36)",PVKNPGQAFNALOI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,~,,,,15231488,
P2Y<sub>2</sub> receptor,324,P41231,Human,PSB-416,9468,,108643,COc1ccc(cc1)Nc1cc(c(c2c1C(=O)c1ccccc1C2=O)N)S(=O)(=O)O,"InChI=1S/C21H16N2O6S/c1-29-12-8-6-11(7-9-12)23-15-10-16(30(26,27)28)19(22)18-17(15)20(24)13-4-2-3-5-14(13)21(18)25/h2-10,23H,22H2,1H3,(H,26,27,28)",MURCBJRRFKMCAT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,4.66,,IC50,,21700.0,,=,,,,19419204,
