target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
sphingosine kinase 2,2205,Q9NRA0,Human,SKI II,6041,,753704,Oc1ccc(cc1)Nc1scc(n1)c1ccc(cc1)Cl,"InChI=1S/C15H11ClN2OS/c16-11-3-1-10(2-4-11)14-9-20-15(18-14)17-12-5-7-13(19)8-6-12/h1-9,19H,(H,17,18)",ZFGXZJKLOFCECI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.1,,Ki,,7900.0,,=,,,,22970244,
sphingosine kinase 2,2205,Q9NRA0,Human,PF-543,6623,,66577038,OC[C@H]1CCCN1Cc1ccc(cc1)COc1cc(C)cc(c1)CS(=O)(=O)c1ccccc1,"InChI=1S/C27H31NO4S/c1-21-14-24(20-33(30,31)27-7-3-2-4-8-27)16-26(15-21)32-19-23-11-9-22(10-12-23)17-28-13-5-6-25(28)18-29/h2-4,7-12,14-16,25,29H,5-6,13,17-20H2,1H3/t25-/m1/s1",NPUXORBZRBIOMQ-RUZDIDTESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.45,,IC50,,356.0,,=,,,,28231433,
sphingosine kinase 2,2205,Q9NRA0,Human,opaganib,6624,,15604015,Clc1ccc(cc1)C12CC3CC(C1)CC(C2)(C3)C(=O)NCc1ccncc1,"InChI=1S/C23H25ClN2O/c24-20-3-1-19(2-4-20)22-10-17-9-18(11-22)13-23(12-17,15-22)21(27)26-14-16-5-7-25-8-6-16/h1-8,17-18H,9-15H2,(H,26,27)",CAOTVXGYTWCKQE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,5.01,,Ki,,9800.0,,=,,,,20061445,
sphingosine kinase 2,2205,Q9NRA0,Human,ROMe,6625,,71458556,CCCCCCCCc1ccc(cc1)CC[C@](COC)(CO)N,"InChI=1S/C20H35NO2/c1-3-4-5-6-7-8-9-18-10-12-19(13-11-18)14-15-20(21,16-22)17-23-2/h10-13,22H,3-9,14-17,21H2,1-2H3/t20-/m1/s1",YEYZALQTJCVXIJ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,4.57,,IC50,,27000.0,,=,,,,21620961,
sphingosine kinase 2,2205,Q9NRA0,Human,ROMe,6625,,71458556,CCCCCCCCc1ccc(cc1)CC[C@](COC)(CO)N,"InChI=1S/C20H35NO2/c1-3-4-5-6-7-8-9-18-10-12-19(13-11-18)14-15-20(21,16-22)17-23-2/h10-13,22H,3-9,14-17,21H2,1-2H3/t20-/m1/s1",YEYZALQTJCVXIJ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pKi,,4.78,,Ki,,16500.0,,=,,,,21620961,
sphingosine kinase 2,2205,Q9NRA0,Human,SLC4101431,10217,,137553158,NC(=N)N1CCC[C@H]1Cc1onc(n1)c1ccc(cc1)Nc1scc(n1)c1ccc(cc1)c1ccccc1,"InChI=1S/C29H27N7OS/c30-28(31)36-16-4-7-24(36)17-26-34-27(35-37-26)22-12-14-23(15-13-22)32-29-33-25(18-38-29)21-10-8-20(9-11-21)19-5-2-1-3-6-19/h1-3,5-6,8-15,18,24H,4,7,16-17H2,(H3,30,31)(H,32,33)/t24-/m0/s1",PDCYPMBTPMGZDZ-DEOSSOPVSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.05,,Ki,,90.0,,=,,,,28406646,
sphingosine kinase 2,2205,Q9NRA0,Human,compound 27d [PMID: 28231433],10218,,137553159,OC[C@H]1CCCN1Cc1ccc(cc1)COc1cccc(c1)NC(=O)c1ccccc1,"InChI=1S/C26H28N2O3/c29-18-24-9-5-15-28(24)17-20-11-13-21(14-12-20)19-31-25-10-4-8-23(16-25)27-26(30)22-6-2-1-3-7-22/h1-4,6-8,10-14,16,24,29H,5,9,15,17-19H2,(H,27,30)/t24-/m1/s1",OHVIRCSJFFPEGC-XMMPIXPASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.84,,IC50,,145.0,,=,,,,28231433,
sphingosine kinase 2,2205,Q9NRA0,Human,MP-A08,10219,,420266,Cc1ccc(cc1)S(=O)(=O)Nc1ccccc1/N=C/c1ccccc1NS(=O)(=O)c1ccc(cc1)C,"InChI=1S/C27H25N3O4S2/c1-20-11-15-23(16-12-20)35(31,32)29-25-8-4-3-7-22(25)19-28-26-9-5-6-10-27(26)30-36(33,34)24-17-13-21(2)14-18-24/h3-19,29-30H,1-2H3/b28-19+",FLDBNMYJUMAXDQ-TURZUDJPSA-N,Inhibitor,Inhibition,,,,,pKi,,5.16,,Ki,,6900.0,,=,In vitro inhibition of substrate phosphorylation.,,,25788259,
sphingosine kinase 2,2205,Q9NRA0,Human,SLM6071469,10641,,131981409,NC(=N)N1CCC[C@H]1c1onc(n1)c1ccc(c(c1)C(F)(F)F)OCc1ccc(cc1)C(F)(F)F,"InChI=1S/C22H19F6N5O2/c23-21(24,25)14-6-3-12(4-7-14)11-34-17-8-5-13(10-15(17)22(26,27)28)18-31-19(35-32-18)16-2-1-9-33(16)20(29)30/h3-8,10,16H,1-2,9,11H2,(H3,29,30)/t16-/m0/s1",QOYVZPSXPWIXAV-INIZCTEOSA-N,Inhibitor,Inhibition,,,,,pKi,,7.05,,Ki,,89.0,,=,Biochemical assay using recombinant human SphK2.,,,31895563,
sphingosine kinase 2,2205,Q9NRA0,Human,compound 49 [PMID: 30889352],11144,,154699447,OC[C@H]1CCCN1Cc1ccc(cc1)COc1cccc(c1)OCc1ccccc1,"InChI=1S/C26H29NO3/c28-18-24-8-5-15-27(24)17-21-11-13-23(14-12-21)20-30-26-10-4-9-25(16-26)29-19-22-6-2-1-3-7-22/h1-4,6-7,9-14,16,24,28H,5,8,15,17-20H2/t24-/m1/s1",SPXSEZMVRJLHQG-XMMPIXPASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.8,,IC50,,16.0,,=,,,,30889352,
sphingosine kinase 2,2205,Q9NRA0,Human,compound 55 [PMID: 30889352],11145,,154699448,OC[C@H]1CCCN1Cc1ccc(cc1)COc1cccc(c1)OCc1ccc(cc1)Cl,"InChI=1S/C26H28ClNO3/c27-23-12-10-22(11-13-23)19-31-26-5-1-4-25(15-26)30-18-21-8-6-20(7-9-21)16-28-14-2-3-24(28)17-29/h1,4-13,15,24,29H,2-3,14,16-19H2/t24-/m1/s1",YYCORJSTUXRKOM-XMMPIXPASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.39,,IC50,,41.0,,=,,,,30889352,
sphingosine kinase 2,2205,Q9NRA0,Human,compound 59 [PMID: 30889352],11146,,154699449,OC[C@H]1CCCN1Cc1ccc(cc1)COc1cccc(c1)SCc1ccc(cc1)F,"InChI=1S/C26H28FNO2S/c27-23-12-10-22(11-13-23)19-31-26-5-1-4-25(15-26)30-18-21-8-6-20(7-9-21)16-28-14-2-3-24(28)17-29/h1,4-13,15,24,29H,2-3,14,16-19H2/t24-/m1/s1",IOSLINNLJFQMFF-XMMPIXPASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.77,,IC50,,17.0,,=,,,,30889352,
sphingosine kinase 2,2205,Q9NRA0,Human,compound 60 [PMID: 30889352],11147,,154699450,OC[C@H]1CCCN1Cc1ccc(cc1)COc1cccc(c1)SCc1ccc(cc1)Cl,"InChI=1S/C26H28ClNO2S/c27-23-12-10-22(11-13-23)19-31-26-5-1-4-25(15-26)30-18-21-8-6-20(7-9-21)16-28-14-2-3-24(28)17-29/h1,4-13,15,24,29H,2-3,14,16-19H2/t24-/m1/s1",MHOHZJCELKBJCZ-XMMPIXPASA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.51,,IC50,,31.0,,=,,,,30889352,
