target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,LTB<sub>4</sub>,2487,,5280492,CCCCC/C=C\C[C@H](/C=C/C=C/C=C\[C@H](CCCC(=O)O)O)O,"InChI=1S/C20H32O4/c1-2-3-4-5-6-9-13-18(21)14-10-7-8-11-15-19(22)16-12-17-20(23)24/h6-11,14-15,18-19,21-22H,2-5,12-13,16-17H2,1H3,(H,23,24)/b8-7+,9-6-,14-10+,15-11-/t18-,19-/m1/s1",VNYSSYRCGWBHLG-AMOLWHMGSA-N,Agonist,Partial agonist,,yes,,,pEC50,,6.85,,EC50,,142.0,,=,,,,18378794,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,LTB<sub>4</sub>,2487,,5280492,CCCCC/C=C\C[C@H](/C=C/C=C/C=C\[C@H](CCCC(=O)O)O)O,"InChI=1S/C20H32O4/c1-2-3-4-5-6-9-13-18(21)14-10-7-8-11-15-19(22)16-12-17-20(23)24/h6-11,14-15,18-19,21-22H,2-5,12-13,16-17H2,1H3,(H,23,24)/b8-7+,9-6-,14-10+,15-11-/t18-,19-/m1/s1",VNYSSYRCGWBHLG-AMOLWHMGSA-N,Agonist,Partial agonist,,yes,,,pIC50,,7.6,,IC50,,25.0,,=,,,,18378794,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,LTB<sub>4</sub>,2487,,5280492,CCCCC/C=C\C[C@H](/C=C/C=C/C=C\[C@H](CCCC(=O)O)O)O,"InChI=1S/C20H32O4/c1-2-3-4-5-6-9-13-18(21)14-10-7-8-11-15-19(22)16-12-17-20(23)24/h6-11,14-15,18-19,21-22H,2-5,12-13,16-17H2,1H3,(H,23,24)/b8-7+,9-6-,14-10+,15-11-/t18-,19-/m1/s1",VNYSSYRCGWBHLG-AMOLWHMGSA-N,Agonist,Partial agonist,,yes,,,pKd,,7.64,,Kd,,22.7,,=,,,,10934230,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,LY255283,3351,,35025716,CCc1c(OCCCCCC(c2nnn[nH]2)(C)C)cc(cc1C(=O)C)O,"InChI=1S/C19H28N4O3/c1-5-15-16(13(2)24)11-14(25)12-17(15)26-10-8-6-7-9-19(3,4)18-20-22-23-21-18/h11-12,25H,5-10H2,1-4H3,(H,20,21,22,23)",VSDBVKWYFGKZPY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,7.1,,6.0,IC50,1000.0,,87.0,=,,,,11278893|1316967,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,15S-HETE,3401,,5280724,CCCCC[C@@H](/C=C/C=C\C/C=C\C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O3/c1-2-3-13-16-19(21)17-14-11-9-7-5-4-6-8-10-12-15-18-20(22)23/h4-5,8-11,14,17,19,21H,2-3,6-7,12-13,15-16,18H2,1H3,(H,22,23)/b5-4-,10-8-,11-9-,17-14+/t19-/m0/s1",JSFATNQSLKRBCI-VAEKSGALSA-N,Agonist,Partial agonist,,yes,,,pEC50,,7.52,,EC50,,30.0,,>,,,,11278893,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,12S-HETE,3404,,5283155,CCCCC/C=C\C[C@@H](/C=C/C=C\C/C=C\CCCC(=O)O)O,"InChI=1S/C20H32O3/c1-2-3-4-5-10-13-16-19(21)17-14-11-8-6-7-9-12-15-18-20(22)23/h7-11,13-14,17,19,21H,2-6,12,15-16,18H2,1H3,(H,22,23)/b9-7-,11-8-,13-10-,17-14+/t19-/m0/s1",ZNHVWPKMFKADKW-LQWMCKPYSA-N,Agonist,Partial agonist,,yes,,,pEC50,,7.52,,EC50,,30.0,,>,,,,11278893,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,CP-195543,6155,,9823886,O[C@@H]1[C@H](COc2c1ccc(c2)c1cc(ccc1C(=O)O)C(F)(F)F)Cc1ccccc1,"InChI=1S/C24H19F3O4/c25-24(26,27)17-7-9-18(23(29)30)20(12-17)15-6-8-19-21(11-15)31-13-16(22(19)28)10-14-4-2-1-3-5-14/h1-9,11-12,16,22,28H,10,13H2,(H,29,30)/t16-,22+/m0/s1",NZQDWKCNBOELAI-KSFYIVLOSA-N,Agonist,Partial agonist,,,,,pEC50,,5.0,,EC50,,10000.0,,>,,,,11278893,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,CP-195543,6155,,9823886,O[C@@H]1[C@H](COc2c1ccc(c2)c1cc(ccc1C(=O)O)C(F)(F)F)Cc1ccccc1,"InChI=1S/C24H19F3O4/c25-24(26,27)17-7-9-18(23(29)30)20(12-17)15-6-8-19-21(11-15)31-13-16(22(19)28)10-14-4-2-1-3-5-14/h1-9,11-12,16,22,28H,10,13H2,(H,29,30)/t16-,22+/m0/s1",NZQDWKCNBOELAI-KSFYIVLOSA-N,Antagonist,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,11278893,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,12-hydroxyheptadecatrienoic acid,6159,,5283141,CCCCC[C@@H](/C=C/C=C/C/C=C\CCCC(=O)O)O,"InChI=1S/C17H28O3/c1-2-3-10-13-16(18)14-11-8-6-4-5-7-9-12-15-17(19)20/h5-8,11,14,16,18H,2-4,9-10,12-13,15H2,1H3,(H,19,20)/b7-5-,8-6+,14-11+/t16-/m0/s1",KUKJHGXXZWHSBG-WBGSEQOASA-N,Agonist,Full agonist,,yes,,,pEC50,,7.72,,EC50,,19.0,,=,,,,18378794,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,12-hydroxyheptadecatrienoic acid,6159,,5283141,CCCCC[C@@H](/C=C/C=C/C/C=C\CCCC(=O)O)O,"InChI=1S/C17H28O3/c1-2-3-10-13-16(18)14-11-8-6-4-5-7-9-12-15-17(19)20/h5-8,11,14,16,18H,2-4,9-10,12-13,15H2,1H3,(H,19,20)/b7-5-,8-6+,14-11+/t16-/m0/s1",KUKJHGXXZWHSBG-WBGSEQOASA-N,Agonist,Full agonist,,yes,,,pIC50,,8.55,,IC50,,2.8,,=,,,,18378794,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,12-epi LTB<sub>4</sub>,6160,,5283130,CCCCC/C=C\C[C@@H](/C=C/C=C/C=C\[C@H](CCCC(=O)O)O)O,"InChI=1S/C20H32O4/c1-2-3-4-5-6-9-13-18(21)14-10-7-8-11-15-19(22)16-12-17-20(23)24/h6-11,14-15,18-19,21-22H,2-5,12-13,16-17H2,1H3,(H,23,24)/b8-7+,9-6-,14-10+,15-11-/t18-,19+/m0/s1",VNYSSYRCGWBHLG-CBBLYLIKSA-N,Agonist,Partial agonist,,yes,,,pEC50,,7.52,,EC50,,30.0,,>,,,,11278893,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,CAY10583,6161,,51529932,CCCCC(=O)N(c1ccccc1)Cc1ccc(cc1)c1ccccc1C(=O)O,"InChI=1S/C25H25NO3/c1-2-3-13-24(27)26(21-9-5-4-6-10-21)18-19-14-16-20(17-15-19)22-11-7-8-12-23(22)25(28)29/h4-12,14-17H,2-3,13,18H2,1H3,(H,28,29)",IUJTVDNJFPZYBL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.7,,EC50,,20.0,,=,,,,15866883,
BLT<sub>2</sub> receptor,268,Q9JJL9,Mouse,CAY10583,6161,,51529932,CCCCC(=O)N(c1ccccc1)Cc1ccc(cc1)c1ccccc1C(=O)O,"InChI=1S/C25H25NO3/c1-2-3-13-24(27)26(21-9-5-4-6-10-21)18-19-14-16-20(17-15-19)22-11-7-8-12-23(22)25(28)29/h4-12,14-17H,2-3,13,18H2,1H3,(H,28,29)",IUJTVDNJFPZYBL-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.52,,Ki,,3.0,,=,,,,15866883,
BLT<sub>2</sub> receptor,268,Q9NPC1,Human,ZK-158252,6162,,9824142,OC(=O)CCC/C=C/1\CCCCC1/C=C/C=C/C(C1(CCC1)CC#Cc1ccccc1)O,"InChI=1S/C29H36O3/c30-27(29(22-11-23-29)21-10-14-24-12-2-1-3-13-24)19-8-6-17-25-15-4-5-16-26(25)18-7-9-20-28(31)32/h1-3,6,8,12-13,17-19,25,27,30H,4-5,7,9,11,15-16,20-23H2,(H,31,32)/b17-6+,19-8+,26-18+",HILRZHRCCODTSA-AHQVELJISA-N,Antagonist,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,11278893,
