target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPA1,485,O75762,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Activator,Activation,Apomorphine blocks TRPA1 at 100&micro;M,,,,pEC50,,5.1,,,,,,=,"Calcium imaging, patch clamp",,,23220749,
TRPA1,485,Q8BLA8,Mouse,Zn<sup>2+</sup>,566,,32051,,,,Activator,Activation,Zinc has similar activity at the human TRPA1,,,,pEC50,,2.3,,,,,,=,Calcium imaging,,,19202543|19416844,
TRPA1,485,Q6RI86,Rat,docosahexaenoic acid,1051,,445580,CC/C=C\C/C=C\C/C=C\C/C=C\C/C=C\C/C=C\CCC(=O)O,"InChI=1S/C22H32O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22(23)24/h3-4,6-7,9-10,12-13,15-16,18-19H,2,5,8,11,14,17,20-21H2,1H3,(H,23,24)/b4-3-,7-6-,10-9-,13-12-,16-15-,19-18-",MBMBGCFOFBJSGT-KUBAVDMBSA-N,Activator,Activation,This compound has similar activity at human and mouse TRPA1,yes,,,pEC50,,4.4,,,,,,=,Patch clamp,,,22723860,
TRPA1,485,,Unknown,2-pentenal,2417,,5364752,CC/C=C/C=O,"InChI=1S/C5H8O/c1-2-3-4-5-6/h3-5H,2H2,1H3/b4-3+",DTCCTIQRPGSLPT-ONEGZZNKSA-N,Activator,Activation,,,,,pEC50,,5.3,,EC50,,5000.0,,=,,,,20356305,
TRPA1,485,O75762,Human,acrolein,2418,,7847,C=CC=O,"InChI=1S/C3H4O/c1-2-3-4/h2-3H,1H2",HGINCPLSRVDWNT-UHFFFAOYSA-N,Activator,Agonist,covalent,,,,pEC50,,5.3,,EC50,,5011.0,,=,,,,16564016,
TRPA1,485,O75762,Human,allicin,2419,,65036,C=CCSS(=O)CC=C,"InChI=1S/C6H10OS2/c1-3-5-8-9(7)6-4-2/h3-4H,1-2,5-6H2",JDLKFOPOAOFWQN-UHFFFAOYSA-N,Activator,Agonist,covalent,,,,pEC50,,5.1,,EC50,,7943.0,,=,,,,16103371,
TRPA1,485,Q8BLA8,Mouse,allicin,2419,,65036,C=CCSS(=O)CC=C,"InChI=1S/C6H10OS2/c1-3-5-8-9(7)6-4-2/h3-4H,1-2,5-6H2",JDLKFOPOAOFWQN-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,5.9,,,,,,,,,,15916949,
TRPA1,485,O75762,Human,allyl isothiocyanate,2420,,5971,C=CCN=C=S,"InChI=1S/C4H5NS/c1-2-3-5-4-6/h2H,1,3H2",ZOJBYZNEUISWFT-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.2,,EC50,,63100.0,,=,,,,17164327,
TRPA1,485,Q8BLA8,Mouse,allyl isothiocyanate,2420,,5971,C=CCN=C=S,"InChI=1S/C4H5NS/c1-2-3-5-4-6/h2H,1,3H2",ZOJBYZNEUISWFT-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.7,,,,,,=,,,,15046718,
TRPA1,485,Q6RI86,Rat,allyl isothiocyanate,2420,,5971,C=CCN=C=S,"InChI=1S/C4H5NS/c1-2-3-5-4-6/h2H,1,3H2",ZOJBYZNEUISWFT-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.0,,,,,,=,,,,14712238,
TRPA1,485,Q8BLA8,Mouse,amiloride,2421,,16231,NC(=NC(=O)c1nc(Cl)c(nc1N)N)N,"InChI=1S/C6H8ClN7O/c7-2-4(9)13-3(8)1(12-2)5(15)14-6(10)11/h(H4,8,9,13)(H4,10,11,14,15)",XSDQTOBWRPYKKA-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,3.3,,,,,,=,,,,15843607,
TRPA1,485,Q8BLA8,Mouse,camphor,2422,,2537,O=C1CC2C(C1(C)CC2)(C)C,"InChI=1S/C10H16O/c1-9(2)7-4-5-10(9,3)8(11)6-7/h7H,4-6H2,1-3H3",DSSYKIVIOFKYAU-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,4.2,,,,,,,,,,16829128,
TRPA1,485,Q8BLA8,Mouse,cinnamaldehyde,2423,,637511,O=C/C=C/c1ccccc1,InChI=1S/C9H8O/c10-8-4-7-9-5-2-1-3-6-9/h1-8H/b7-4+,KJPRLNWUNMBNBZ-QPJJXVBHSA-N,Activator,Agonist,covalent,,,,pEC50,,4.2,,EC50,,63000.0,,=,,,,15046718,
TRPA1,485,O75762,Human,&Delta;<sup>9</sup>-tetrahydrocannabinol,2424,,16078,CCCCCc1cc(O)c2c(c1)OC([C@H]1[C@H]2C=C(C)CC1)(C)C,"InChI=1S/C21H30O2/c1-5-6-7-8-15-12-18(22)20-16-11-14(2)9-10-17(16)21(3,4)23-19(20)13-15/h11-13,16-17,22H,5-10H2,1-4H3/t16-,17-/m1/s1",CYQFCXCEBYINGO-IAGOWNOFSA-N,Activator,Agonist,non-covalent,,,,pEC50,,4.9,,EC50,,12589.0,,=,,,,14712238,
TRPA1,485,Q8BLA8,Mouse,eugenol,2425,,3314,C=CCc1ccc(c(c1)OC)O,"InChI=1S/C10H12O2/c1-3-4-8-5-6-9(11)10(7-8)12-2/h3,5-7,11H,1,4H2,2H3",RRAFCDWBNXTKKO-UHFFFAOYSA-N,Activator,Agonist,,,,600,,,,,,,,,,,,,15046718,
TRPA1,485,Q8BLA8,Mouse,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,15843607,
TRPA1,485,Q8BLA8,Mouse,gentamicin,2427,,3467,CNC(C1CCC(C(O1)OC1C(N)CC(C(C1O)OC1OCC(C(C1O)NC)(C)O)N)N)C,"InChI=1S/C21H43N5O7/c1-9(25-3)13-6-5-10(22)19(31-13)32-16-11(23)7-12(24)17(14(16)27)33-20-15(28)18(26-4)21(2,29)8-30-20/h9-20,25-29H,5-8,22-24H2,1-4H3",CEAZRRDELHUEMR-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,5.2,,,,,,,,,,15843607,
TRPA1,485,Q8BLA8,Mouse,gingerol,2428,,442793,CCCCC[C@@H](CC(=O)CCc1ccc(c(c1)OC)O)O,"InChI=1S/C17H26O4/c1-3-4-5-6-14(18)12-15(19)9-7-13-8-10-16(20)17(11-13)21-2/h8,10-11,14,18,20H,3-7,9,12H2,1-2H3/t14-/m0/s1",NLDDIKRKFXEWBK-AWEZNQCLSA-N,Activator,Agonist,,,,600,,,,,,,,,,,,,15046718,
TRPA1,485,Q8BLA8,Mouse,icilin,2429,,161930,O=C1NC(=CCN1c1ccccc1O)c1cccc(c1)[N+](=O)[O-],"InChI=1S/C16H13N3O4/c20-15-7-2-1-6-14(15)18-9-8-13(17-16(18)21)11-4-3-5-12(10-11)19(22)23/h1-8,10,20H,9H2,(H,17,21)",RCEFMOGVOYEGJN-UHFFFAOYSA-N,Activator,Agonist,non-covalent,,,100,,,,,,,,,=,,,,12654248,
TRPA1,485,O75762,Human,(-)-menthol,2430,,16666,C[C@@H]1CC[C@H]([C@@H](C1)O)C(C)C,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3/t8-,9+,10-/m1/s1",NOOLISFMXDJSKH-KXUCPTDWSA-N,Activator,Partial agonist,"Menthol is also active at the mouse TRPA1, but becomes inhibitory at &gt;100&micro;M",,,,pEC50,4.5,,4.0,EC50,95000.0,,28400.0,=,"Calcium imaging, patch clamp",,,18815250|17855602,
TRPA1,485,Q8BLA8,Mouse,(-)-menthol,2430,,16666,C[C@@H]1CC[C@H]([C@@H](C1)O)C(C)C,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3/t8-,9+,10-/m1/s1",NOOLISFMXDJSKH-KXUCPTDWSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,4.2,,,,,,,,,,16829128,
TRPA1,485,Q8BLA8,Mouse,methyl salicylate,2431,,4133,COC(=O)c1ccccc1O,"InChI=1S/C8H8O3/c1-11-8(10)6-4-2-3-5-7(6)9/h2-5,9H,1H3",OSWPMRLSEDHDFF-UHFFFAOYSA-N,Activator,Agonist,,,,600,,,,,,,,,,,,,15046718,
TRPA1,485,Q8BLA8,Mouse,ruthenium red,2432,,656819,,,,Channel blocker,Inhibition,,,,,pIC50,,5.5,,IC50,,3550.0,,=,,,,15843607,
TRPA1,485,Q6RI86,Rat,niflumic acid,2439,,4488,OC(=O)c1cccnc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,3.3,,,,,,=,Two electrode voltage clamp,,,19888597,
TRPA1,485,O75762,Human,Cd<sup>2+</sup>,2440,,31193,,,,Activator,Activation,,,,,pEC50,,5.85,,EC50,,1400.0,,=,Sodium and calcium imaging,,,19416844|23448290,
TRPA1,485,Q8BLA8,Mouse,Cd<sup>2+</sup>,2440,,31193,,,,Activator,Activation,,,,,pEC50,,5.68,,EC50,,2100.0,,=,,,,19416844|23448290,
TRPA1,485,Q6RI86,Rat,flufenamic acid,2447,,3371,OC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)",LPEPZBJOKDYZAD-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,3.8,,,,,,=,Two electrode voltage clamp,,,19888597,
TRPA1,485,Q8BLA8,Mouse,H<sub>2</sub>O<sub>2</sub>,2448,,784,,,,Activator,Activation,,yes,,,pEC50,,3.6,,,,,,=,Calcium imaging,,,18322093|18364033,
TRPA1,485,O75762,Human,thymol,2499,,6989,Cc1ccc(c(c1)O)C(C)C,"InChI=1S/C10H14O/c1-7(2)9-5-4-8(3)6-10(9)11/h4-7,11H,1-3H3",MGSRCZKZVOBKFT-UHFFFAOYSA-N,Activator,Activation,non-covalent,,,6.25-25,pEC50,,4.7,,EC50,,20000.0,,=,FLIPR calcium influx assay,,,18334983,
TRPA1,485,Q6RI86,Rat,isoflurane,2505,,3763,FC(OC(C(F)(F)F)Cl)F,"InChI=1S/C3H2ClF5O/c4-1(3(7,8)9)10-2(5)6/h1-2H",PIWKPBJCKXDKJR-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,3.7,,,,,,=,Patch clamp,,,18574153,
TRPA1,485,O75762,Human,nicotine,2585,,89594,CN1CCC[C@H]1c1cccnc1,"InChI=1S/C10H14N2/c1-12-7-3-5-10(12)9-4-2-6-11-8-9/h2,4,6,8,10H,3,5,7H2,1H3/t10-/m0/s1",SNICXCGAKADSCV-JTQLQIEISA-N,Activator,Activation,non-covalent,,,,pEC50,,4.8,,EC50,,17000.0,,=,Patch clamp,,,19749751,
TRPA1,485,Q8BLA8,Mouse,isopentenyl diphosphate,3048,,1195,CC(=C)CCOP(=O)(OP(=O)(O)O)O,"InChI=1S/C5H12O7P2/c1-5(2)3-4-11-14(9,10)12-13(6,7)8/h1,3-4H2,2H3,(H,9,10)(H2,6,7,8)",NUHSROFQTUXZQQ-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,yes,,,pIC50,,5.1,,,,,,=,Calcium imaging,,,20880407,
TRPA1,485,Q8BLA8,Mouse,resolvin D1,3934,,73755062,CC/C=C\C[C@@H](/C=C/C=C\C=C\C=C\[C@@H]([C@H](C/C=C\CCC(=O)O)O)O)O,"InChI=1S/C22H32O5/c1-2-3-9-14-19(23)15-10-6-4-5-7-11-16-20(24)21(25)17-12-8-13-18-22(26)27/h3-12,15-16,19-21,23-25H,2,13-14,17-18H2,1H3,(H,26,27)/b6-4-,7-5+,9-3-,12-8-,15-10+,16-11+/t19-,20-,21-/m0/s1",OIWTWACQMDFHJG-LDOXQWQISA-N,Gating inhibitor,Inhibition,,yes,,,pIC50,,7.2,,,,,,=,"Calcium imaging, patch clamp",,,22171045|20880407,
TRPA1,485,O75762,Human,AP18,4134,,9584673,O/N=C(/C(=C/c1ccc(cc1)Cl)/C)\C,"InChI=1S/C11H12ClNO/c1-8(9(2)13-14)7-10-3-5-11(12)6-4-10/h3-7,14H,1-2H3/b8-7+,13-9+",MHTJEUOFLVQMCL-NJHPPEEMSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,5.51,,IC50,,3100.0,,=,Fluorometric Imaging Plate Reader (FLIRP) calcium-influx assay,,,18086313,
TRPA1,485,Q8BLA8,Mouse,AP18,4134,,9584673,O/N=C(/C(=C/c1ccc(cc1)Cl)/C)\C,"InChI=1S/C11H12ClNO/c1-8(9(2)13-14)7-10-3-5-11(12)6-4-10/h3-7,14H,1-2H3/b8-7+,13-9+",MHTJEUOFLVQMCL-NJHPPEEMSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,5.35,,IC50,,4500.0,,=,Fluorometric Imaging Plate Reader (FLIRP) calcium-influx assay,,,18086313,
TRPA1,485,O75762,Human,chlorobenzylidene malononitrile,4158,,17604,N#CC(=Cc1ccccc1Cl)C#N,InChI=1S/C10H5ClN2/c11-10-4-2-1-3-9(10)5-8(6-12)7-13/h1-5H,JJNZXLAFIPKXIG-UHFFFAOYSA-N,Activator,Activation,covalent,,,,pEC50,,6.7,,EC50,,199.0,,=,Calcium imaging,,,18501939,
TRPA1,485,O75762,Human,Cu<sup>2+</sup>,4164,,,,,,Activator,Activation,,,,,pEC50,,5.89,,EC50,,1300.0,,=,Sodium imaging,,,19416844|23448290,
TRPA1,485,Q8BLA8,Mouse,Cu<sup>2+</sup>,4164,,,,,,Activator,Activation,,,,,pEC50,,6.22,,EC50,,600.0,,=,,,,19416844|23448290,
TRPA1,485,Q8BLA8,Mouse,formalin,4196,,712,C=O,InChI=1S/CH2O/c1-2/h1H2,WSFSSNUMVMOOMR-UHFFFAOYSA-N,Activator,Activation,covalent. This level of activity is also observed for rat TRPA1,,,,pEC50,,3.4,,EC50,,398107.0,,=,Calcium imaging,,,17686976|17942735,
TRPA1,485,O75762,Human,HC030031,4211,,1150897,O=C(Cn1cnc2c1c(=O)n(C)c(=O)n2C)Nc1ccc(cc1)C(C)C,"InChI=1S/C18H21N5O3/c1-11(2)12-5-7-13(8-6-12)20-14(24)9-23-10-19-16-15(23)17(25)22(4)18(26)21(16)3/h5-8,10-11H,9H2,1-4H3,(H,20,24)",HEQDZPHDVAOBLN-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,5.2,,,,,,=,Calcium imaging,,,17686976,
TRPA1,485,O75762,Human,NPPB,4270,,4549,OC(=O)c1cc(ccc1NCCCc1ccccc1)[N+](=O)[O-],"InChI=1S/C16H16N2O4/c19-16(20)14-11-13(18(21)22)8-9-15(14)17-10-4-7-12-5-2-1-3-6-12/h1-3,5-6,8-9,11,17H,4,7,10H2,(H,19,20)",WBSMIPAMAXNXFS-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.49,,,,,,=,FLIPR calcium influx assay,,,20226176,
TRPA1,485,O75762,Human,URB597,4339,,1383884,O=C(Oc1cccc(c1)c1cccc(c1)C(=O)N)NC1CCCCC1,"InChI=1S/C20H22N2O3/c21-19(23)16-8-4-6-14(12-16)15-7-5-11-18(13-15)25-20(24)22-17-9-2-1-3-10-17/h4-8,11-13,17H,1-3,9-10H2,(H2,21,23)(H,22,24)",ROFVXGGUISEHAM-UHFFFAOYSA-N,Activator,Agonist,non-covalent,,,,pEC50,,4.6,,EC50,,24000.0,,=,Fluorometric Imaging Plate Reader (FLIRP) calcium-influx assay,,,17314320,
TRPA1,485,Q8BLA8,Mouse,resolvin D2,5417,,16061136,CC/C=C\C[C@@H](C(/C=C/C=C/C=C\C=C\[C@@H](C/C=C\CCC(=O)O)O)O)O,"InChI=1S/C22H32O5/c1-2-3-9-16-20(24)21(25)17-12-7-5-4-6-10-14-19(23)15-11-8-13-18-22(26)27/h3-12,14,17,19-21,23-25H,2,13,15-16,18H2,1H3,(H,26,27)/b6-4-,7-5+,9-3-,11-8-,14-10+,17-12+/t19-,20-,21?/m0/s1",IKFAUGXNBOBQDM-GIINMYNKSA-N,Gating inhibitor,Inhibition,,yes,,,pIC50,,8.7,,,,,,=,Patch-clamp,,,22171045,
TRPA1,485,Q8BLA8,Mouse,super cinnamaldehyde,6270,,12480411,CC(=O)/C=C/1\c2ccccc2N(C1=O)C,"InChI=1S/C12H11NO2/c1-8(14)7-10-9-5-3-4-6-11(9)13(2)12(10)15/h3-7H,1-2H3/b10-7+",CZKBLHCEDVWPRN-JXMROGBWSA-N,Activator,Activation,,,,,pEC50,,6.1,,EC50,,800.0,,=,Fluorometric Imaging Plate Reader (FLIRP) calcium-influx assay,,,17237762,
TRPA1,485,Q8BLA8,Mouse,2-iodoacetamide,6271,,3727,NC(=O)CI,"InChI=1S/C2H4INO/c3-1-2(4)5/h1H2,(H2,4,5)",PGLTVOMIXTUURA-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,3.45,,EC50,,357000.0,,=,Fluorometric Imaging Plate Reader (FLIRP) calcium-influx assay,,,17237762,
TRPA1,485,Q8BLA8,Mouse,MTSEA,6272,,53443082,CS(=S)(=O)OCCN,"InChI=1S/C3H9NO2S2/c1-8(5,7)6-3-2-4/h2-4H2,1H3",HKERMLQDWIEJQS-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,2.8,,EC50,,1580000.0,,=,Fluorometric Imaging Plate Reader (FLIRP) calcium-influx assay,,,17237762,
TRPA1,485,Q8BLA8,Mouse,methyl p-hydroxybenzoate,6273,,7456,COC(=O)c1ccc(cc1)O,"InChI=1S/C8H8O3/c1-11-8(10)6-2-4-7(9)5-3-6/h2-5,9H,1H3",LXCFILQKKLGQFO-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,2.4,,,,,,=,Patch clamp,,,17351650,
TRPA1,485,Q6RI86,Rat,4-hydroxynonenal,6274,,5283344,CCCCCC(/C=C/C=O)O,"InChI=1S/C9H16O2/c1-2-3-4-6-9(11)7-5-8-10/h5,7-9,11H,2-4,6H2,1H3/b7-5+",JVJFIQYAHPMBBX-FNORWQNLSA-N,Activator,Activation,,yes,,,pEC50,,4.6,,EC50,,,,=,Calcium imaging,,,17684094|17942735,
TRPA1,485,O75762,Human,TCS 5861528,6276,,2873523,CCC(c1ccc(cc1)NC(=O)Cn1cnc2c1c(=O)n(C)c(=O)n2C)C,"InChI=1S/C19H23N5O3/c1-5-12(2)13-6-8-14(9-7-13)21-15(25)10-24-11-20-17-16(24)18(26)23(4)19(27)22(17)3/h6-9,11-12H,5,10H2,1-4H3,(H,21,25)",ZUTUWJYMCADJHD-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,4.8,,,,,,=,Calcium imaging,,,19512877,
TRPA1,485,O75762,Human,acetaldehyde,6277,,177,CC=O,"InChI=1S/C2H4O/c1-2-3/h2H,1H3",IKHGUXGNUITLKF-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.1,,,,,,=,Calcium imaging,,,17970723,
TRPA1,485,Q8BLA8,Mouse,acetaldehyde,6277,,177,CC=O,"InChI=1S/C2H4O/c1-2-3/h2H,1H3",IKHGUXGNUITLKF-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,2.9,,,,,,=,Calcium imaging,,,17970723,
TRPA1,485,Q8BLA8,Mouse,NaHS,6278,,28015,[Na]S,InChI=1S/Na.H2S/h;1H2/q+1;/p-1,HYHCSLBZRBJJCH-UHFFFAOYSA-M,Activator,Activation,This compound has similar activity at the human TRPA1,yes,,,pEC50,,2.9,,,,,,=,Calcium imaging,,,18031925,
TRPA1,485,Q8BLA8,Mouse,prostaglandin A2,6279,,5280880,CCCCC[C@@H](/C=C/[C@H]1C=CC(=O)[C@@H]1C/C=C\CCCC(=O)O)O,"InChI=1S/C20H30O4/c1-2-3-6-9-17(21)14-12-16-13-15-19(22)18(16)10-7-4-5-8-11-20(23)24/h4,7,12-18,21H,2-3,5-6,8-11H2,1H3,(H,23,24)/b7-4-,14-12+/t16-,17-,18+/m0/s1",MYHXHCUNDDAEOZ-FOSBLDSVSA-N,Activator,Activation,,yes,,,pEC50,,4.6,,,,,,=,Calcium imaging,,,18687886,
TRPA1,485,O75762,Human,A-967079,6280,,42641861,CC/C(=N\O)/C(=C/c1ccc(cc1)F)/C,"InChI=1S/C12H14FNO/c1-3-12(14-15)9(2)8-10-4-6-11(13)7-5-10/h4-8,15H,3H2,1-2H3/b9-8+,14-12+",HKROEBDHHKMNBZ-CHBKHGQFSA-N,Channel blocker,Inhibition,This compoud also acts as a gating inhibitor at the rat and mouse TRPA1.,,,,pIC50,,7.2,,,,,,=,Calcium imaging,,,21402443,
TRPA1,485,O75762,Human,salirasib,6281,,5469318,C/C(=C\CSc1ccccc1C(=O)O)/CC/C=C(/CCC=C(C)C)\C,"InChI=1S/C22H30O2S/c1-17(2)9-7-10-18(3)11-8-12-19(4)15-16-25-21-14-6-5-13-20(21)22(23)24/h5-6,9,11,13-15H,7-8,10,12,16H2,1-4H3,(H,23,24)/b18-11+,19-15+",WUILNKCFCLNXOK-CFBAGHHKSA-N,Activator,Activation,,,,,pEC50,,5.3,,,,,,=,FLIPR calcium-influx assay,,,18171730,
TRPA1,485,Q8BLA8,Mouse,4-oxo-nonenal,6283,,6445537,CCCCCC(=O)/C=C/C=O,"InChI=1S/C9H14O2/c1-2-3-4-6-9(11)7-5-8-10/h5,7-8H,2-4,6H2,1H3/b7-5+",SEPPVOUBHWNCAW-FNORWQNLSA-N,Activator,Activation,,yes,,,pEC50,,5.7,,,,,,=,Calcium imaging,,,18322093,
TRPA1,485,O75762,Human,omega-chloroacetophenone,6285,,10757,ClCC(=O)c1ccccc1,"InChI=1S/C8H7ClO/c9-6-8(10)7-4-2-1-3-5-7/h1-5H,6H2",IMACFCSSMIZSPP-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.6,,,,,,=,Calcium imaging,,,18501939,
TRPA1,485,O75762,Human,isovelleral,6287,,37839,O=CC1=C[C@@H]2CC(C[C@@H]2[C@@]2([C@@]1(C=O)C2)C)(C)C,"InChI=1S/C15H20O2/c1-13(2)5-10-4-11(7-16)15(9-17)8-14(15,3)12(10)6-13/h4,7,9-10,12H,5-6,8H2,1-3H3/t10-,12+,14-,15-/m1/s1",PJAAESPGJOSQGZ-DZGBDDFRSA-N,Activator,Activation,This compound is also an activator of mouse TRPA1.,,,,pEC50,,6.3,,,,,,=,Calcium imaging,,,18550530,
TRPA1,485,Q6RI86,Rat,crotylaldehyde,6288,,447466,C/C=C/C=O,"InChI=1S/C4H6O/c1-2-3-4-5/h2-4H,1H3/b3-2+",MLUCVPSAIODCQM-NSCUHMNNSA-N,Activator,Activation,,,,,pEC50,,4.6,,,,,,=,Calcium imaging,,,18568077,
TRPA1,485,Q8BLA8,Mouse,NH<sub>4</sub>Cl,6289,,25517,,,,Activator,Activation,,,,,pEC50,,2.0,,,,,,=,Patch clamp,,,19033673,
TRPA1,485,O75762,Human,methyl isocyanate,6290,,12228,CN=C=O,InChI=1S/C2H3NO/c1-3-2-4/h1H3,HAMGRBXTJNITHG-UHFFFAOYSA-N,Activator,Activation,This compound also activates mouse TRPA1,,,,pEC50,,4.6,,,,,,=,Calcium imaging,,,19036859,
TRPA1,485,O75762,Human,"1,6-hexamethylene diisocyanate",6291,,13192,O=C=NCCCCCCN=C=O,InChI=1S/C8H12N2O2/c11-7-9-5-3-1-2-4-6-10-8-12/h1-6H2,RRAMGCGOFNQTLD-UHFFFAOYSA-N,Activator,Activation,This compound also activates mouse TRPA1,,,,pEC50,,5.6,,,,,,=,Calcium imaging,,,19036859,
TRPA1,485,O75762,Human,chloropicrin,6292,,6423,ClC([N+](=O)[O-])(Cl)Cl,"InChI=1S/CCl3NO2/c2-1(3,4)5(6)7",LFHISGNCFUNFFM-UHFFFAOYSA-N,Activator,Activation,This compound also activates mouse TRPA1,,,,pEC50,,6.7,,,,,,=,Calcium imaging,,,19036859,
TRPA1,485,O75762,Human,bromoacetone,6293,,11715,CC(=O)CBr,"InChI=1S/C3H5BrO/c1-3(5)2-4/h2H2,1H3",VQFAIAKCILWQPZ-UHFFFAOYSA-N,Activator,Activation,This compound also activates mouse TRPA1,,,,pEC50,,6.0,,,,,,=,Calcium imaging,,,19036859,
TRPA1,485,O75762,Human,benzyl bromide,6294,,7498,BrCc1ccccc1,"InChI=1S/C7H7Br/c8-6-7-4-2-1-3-5-7/h1-5H,6H2",AGEZXYOZHKGVCM-UHFFFAOYSA-N,Activator,Activation,This compound also activates mouse TRPA1,,,,pEC50,,4.9,,,,,,=,Calcium imaging,,,19036859,
TRPA1,485,O75762,Human,dibutyl phthalate,6295,,3026,CCCCOC(=O)c1ccccc1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",DOIRQSBPFJWKBE-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.6,,,,,,=,Calcium imaging,,,19135264,
TRPA1,485,O75762,Human,nitrooleic acid,6296,,11645581,CCCCCCCC/C=C(/[N+](=O)[O-])\CCCCCCCC(=O)O,"InChI=1S/C18H33NO4/c1-2-3-4-5-6-8-11-14-17(19(22)23)15-12-9-7-10-13-16-18(20)21/h14H,2-13,15-16H2,1H3,(H,20,21)/b17-14+",CQOAKBVRRVHWKV-SAPNQHFASA-N,Activator,Activation,This compound has a similar activity at mouse TRPA1,,,,pEC50,,5.7,,,,,,=,Calcium imaging,,,19171673,
TRPA1,485,O75762,Human,O<sub>3</sub>,6297,,24823,,,,Activator,Activation,Ozone has similar activity at mouse TRPA1,,,,pEC50,,5.5,,,,,,=,Calcium imaging,,,20008466,
TRPA1,485,O75762,Human,1'-acetoxychavicol acetate,6298,,119104,C=C[C@@H](c1ccc(cc1)OC(=O)C)OC(=O)C,"InChI=1S/C13H14O4/c1-4-13(17-10(3)15)11-5-7-12(8-6-11)16-9(2)14/h4-8,13H,1H2,2-3H3/t13-/m0/s1",JAMQIUWGGBSIKZ-ZDUSSCGKSA-N,Activator,Activation,,,,,pEC50,,6.8,,,,,,=,FlexStation 2 Calcium imaging,,,20699565,
TRPA1,485,Q6RI86,Rat,N-acetyl-4-benzoquinoneimine,6299,,39763,O=C1C=CC(=NC(=O)C)C=C1,"InChI=1S/C8H7NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5H,1H3",URNSECGXFRDEDC-UHFFFAOYSA-N,Activator,Activation,This compound has similar activity at human and mouse TRPA1,,,,pEC50,,5.6,,,,,,=,Calcium imaging,,,20720158|22109525,
