target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
cereblon,3086,Q96SW2,Human,thalidomide,7327,,5426,OC1=NC(=O)C(CC1)N1C(=O)c2c(C1=O)cccc2,"InChI=1S/C13H10N2O4/c16-10-6-5-9(11(17)14-10)15-12(18)7-3-1-2-4-8(7)13(15)19/h1-4,9H,5-6H2,(H,14,16,17)",UEJJHQNACJXSKW-UHFFFAOYSA-N,None,Binding,,,,,pKd,,8.07,,Kd,,8.5,,=,Determined in a BiaCore assay using immobilised thalidomide and recombinant cereblon protein.,,,20223979,
cereblon,3086,Q96SW2,Human,lenalidomide,7331,,216326,OC1=NC(=O)C(CC1)N1Cc2c(C1=O)cccc2N,"InChI=1S/C13H13N3O3/c14-9-3-1-2-7-8(9)6-16(13(7)19)10-4-5-11(17)15-12(10)18/h1-3,10H,4-6,14H2,(H,15,17,18)",GOTYRUGSSMKFNF-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,5.82,,IC50,,1500.0,,=,Measuring displacement of a Cy5-conjugated cereblon modulating compound from the binding pocket of CRBN by lenalidomide.,,,28425720,
cereblon,3086,Q96SW2,Human,pomalidomide,7348,,134780,O=C1CCC(C(=O)N1)N1C(=O)c2c(C1=O)c(N)ccc2,"InChI=1S/C13H11N3O4/c14-7-3-1-2-6-10(7)13(20)16(12(6)19)8-4-5-9(17)15-11(8)18/h1-3,8H,4-5,14H2,(H,15,17,18)",UVSMNLNDYGZFPF-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,5.92,,IC50,,1200.0,,=,Measuring displacement of a Cy5-conjugated cereblon modulating compound from the binding pocket of CRBN by pomalidomide.,,,28425720,
cereblon,3086,Q96SW2,Human,iberdomide,9618,,67335295,O=C1CC[C@@H](C(=O)N1)N1Cc2c(C1=O)cccc2OCc1ccc(cc1)CN1CCOCC1,"InChI=1S/C25H27N3O5/c29-23-9-8-21(24(30)26-23)28-15-20-19(25(28)31)2-1-3-22(20)33-16-18-6-4-17(5-7-18)14-27-10-12-32-13-11-27/h1-7,21H,8-16H2,(H,26,29,30)/t21-/m0/s1",IXZOHGPZAQLIBH-NRFANRHFSA-N,None,Binding,,,,,pIC50,,7.22,,IC50,,60.0,,=,Measuring displacement of a Cy5-conjugated cereblon modulating compound from the binding pocket of CRBN by CC-220.,,,28425720,
cereblon,3086,Q96SW2,Human,avadomide,10522,,24967599,O=C1CCC(C(=O)N1)n1c(C)nc2c(c1=O)c(N)ccc2,"InChI=1S/C14H14N4O3/c1-7-16-9-4-2-3-8(15)12(9)14(21)18(7)10-5-6-11(19)17-13(10)20/h2-4,10H,5-6,15H2,1H3,(H,17,19,20)",RSNPAKAFCAAMBH-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,7.27,,IC50,,54.0,,=,Inhibition of LPS-induced IL-1&beta; production by human peripheral blood mononuclear cells.,,,26002965,
cereblon,3086,,None,compound 7f [PMID: 31251063],10523,,139593560,O=C(NC1CC(=O)NC1=O)/C=C/c1ccccc1,"InChI=1S/C13H12N2O3/c16-11(7-6-9-4-2-1-3-5-9)14-10-8-12(17)15-13(10)18/h1-7,10H,8H2,(H,14,16)(H,15,17,18)/b7-6+",NSEUGMATEWSNTO-VOTSOKGWSA-N,None,Binding,,,yes,,pKi,,7.7,,Ki,,20.0,,=,K<sub>i</sub> determined using the single-domain bacterial CRBN homologue from <i>Magnetospirillum gryphiswaldense</i> (MsCI4) in a FRET assay.,,,31251063|25448889,
cereblon,3086,Q96SW2,Human,dTAG-13,10533,,124187630,CC[C@H](C(=O)N1CCCC[C@H]1C(=O)O[C@@H](c1ccccc1OCC(=O)NCCCCCCOc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O)CCc1ccc(c(c1)OC)OC)c1cc(OC)c(c(c1)OC)OC,"InChI=1S/C57H68N4O15/c1-7-37(36-32-47(71-4)52(73-6)48(33-36)72-5)54(65)60-29-14-12-19-41(60)57(68)76-43(25-22-35-23-26-44(69-2)46(31-35)70-3)38-17-10-11-20-42(38)75-34-50(63)58-28-13-8-9-15-30-74-45-21-16-18-39-51(45)56(67)61(55(39)66)40-24-27-49(62)59-53(40)64/h10-11,16-18,20-21,23,26,31-33,37,40-41,43H,7-9,12-15,19,22,24-25,27-30,34H2,1-6H3,(H,58,63)(H,59,62,64)/t37-,40?,41-,43+/m0/s1",BJFBRLAWLPZOMJ-QHVFGHLPSA-N,None,Binding,,,,,pIC50,,7.19,,IC50,,64.2,,=,,,,29581585,
cereblon,3086,Q96SW2,Human,dBRD9,10545,,135397681,COc1cc(cc(c1CN(CC(=O)NCCOCCOCCNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O)C)OC)c1cn(C)c(=O)c2c1ccnc2,"InChI=1S/C40H45N7O10/c1-45(21-29-32(54-3)18-24(19-33(29)55-4)28-22-46(2)38(51)27-20-41-11-10-25(27)28)23-35(49)43-13-15-57-17-16-56-14-12-42-30-7-5-6-26-36(30)40(53)47(39(26)52)31-8-9-34(48)44-37(31)50/h5-7,10-11,18-20,22,31,42H,8-9,12-17,21,23H2,1-4H3,(H,43,49)(H,44,48,50)",AIOCFZJGGGEWDK-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,7.5,,IC50,,31.3,,=,AlphaScreen competitive ligand binding assay using the CRBN-DDB1 complex.,,,28418626,
cereblon,3086,Q96SW2,Human,MG-277,11724,,139600332,C1CCC2(CC1)[C@@]1([C@H]([C@@H](N2)C(=O)NCCCCCc2c3CN(C(=O)c3ccc2)C2CCC(=O)NC2=O)c2c(c(ccc2)Cl)F)c2c(cc(cc2)Cl)NC1=O,"InChI=1S/C41H42Cl2FN5O5/c42-24-14-15-28-30(21-24)46-39(54)41(28)33(26-12-8-13-29(43)34(26)44)35(48-40(41)18-4-2-5-19-40)37(52)45-20-6-1-3-9-23-10-7-11-25-27(23)22-49(38(25)53)31-16-17-32(50)47-36(31)51/h7-8,10-15,21,31,33,35,48H,1-6,9,16-20,22H2,(H,45,52)(H,46,54)(H,47,50,51)/t31?,33-,35+,41+/m0/s1",BANRYGZZIMCKNA-OYGJEQPESA-N,None,Binding,,,,,pIC50,,8.51,,IC50,,3.1,,=,Binding affinity to cereblon in human RV4:11/IRMI-2 cells that express p53 mutation Y236H/R249G assessed as cell growth inhibition measured after 4 days.,,,31560543,
cereblon,3086,Q96SW2,Human,MD-222,11725,,131988640,Clc1ccc2c(NC(=O)[C@]32C2(CCCCC2)N[C@@H](C(=O)Nc2ccc(C(=O)NCCCCCc4cccc5C(=O)N(Cc45)C4C(=O)NC(=O)CC4)cc2)[C@@H]3c2cccc(Cl)c2F)c1,"InChI=1S/C48H47Cl2FN6O6/c49-29-16-19-34-36(25-29)54-46(63)48(34)39(32-12-8-13-35(50)40(32)51)41(56-47(48)22-4-2-5-23-47)44(61)53-30-17-14-28(15-18-30)42(59)52-24-6-1-3-9-27-10-7-11-31-33(27)26-57(45(31)62)37-20-21-38(58)55-43(37)60/h7-8,10-19,25,37,39,41,56H,1-6,9,20-24,26H2,(H,52,59)(H,53,61)(H,54,63)(H,55,58,60)/t37?,39-,41+,48+/m0/s1",RRSNDVCODIMOFX-MPKOGUQCSA-N,None,Binding,,,,,pIC50,,8.0,,IC50,,10.0,,>,,,,31560543,
cereblon,3086,Q96SW2,Human,SJ995973,11799,,162366973,Cc1sc2c(c1C)C(=N[C@@H](CC(=O)NCCCCCNC(=O)Oc1ccc(cc1)C1CCC(=O)NC1=O)c1nnc(C)n21)c1ccc(Cl)cc1,"InChI=1S/C36H38ClN7O5S/c1-20-21(2)50-35-31(20)32(24-7-11-25(37)12-8-24)40-28(33-43-42-22(3)44(33)35)19-30(46)38-17-5-4-6-18-39-36(48)49-26-13-9-23(10-14-26)27-15-16-29(45)41-34(27)47/h7-14,27-28H,4-6,15-19H2,1-3H3,(H,38,46)(H,39,48)(H,41,45,47)/t27?,28-/m0/s1",DBLAYWMXROFYQV-CPRJBALCSA-N,Inhibitor,Binding,,,,,pIC50,,7.77,,IC50,,17.0,,=,,,,34614283,
cereblon,3086,Q96SW2,Human,MS40,12000,,153380106,CN1CCN(CC1)c1ccc(cc1NC(=O)c1c[nH]c(=O)cc1C(F)(F)F)c1cc(CN2CCN(CCNC(=O)CCCCCCCNc3c4C(=O)N(C5CCC(=O)NC5=O)C(=O)c4ccc3)CC2)ccc1,"InChI=1S/C52H61F3N10O7/c1-61-21-27-64(28-22-61)42-15-14-36(30-41(42)59-48(69)38-32-58-46(68)31-39(38)52(53,54)55)35-10-7-9-34(29-35)33-63-25-23-62(24-26-63)20-19-57-44(66)13-5-3-2-4-6-18-56-40-12-8-11-37-47(40)51(72)65(50(37)71)43-16-17-45(67)60-49(43)70/h7-12,14-15,29-32,43,56H,2-6,13,16-28,33H2,1H3,(H,57,66)(H,58,68)(H,59,69)(H,60,67,70)",STBAQMSNPQNEBZ-UHFFFAOYSA-N,None,Binding,,,,,pKd,,4.83,,Kd,,14800.0,,=,Binding affinity for CRBN’s C-terminal thalidomide binding domain,,,35525905,
cereblon,3086,Q96SW2,Human,TL12-186,12147,,134812843,O=C1C(CCC(=O)N1)N1C(=O)c2c(C1=O)cccc2NCC(=O)NCCOCCOCCN1CCN(CC1)c1ccc(cc1)Nc1nc(Nc2c(cccc2)S(=O)(=O)C(C)C)c(cn1)Cl,"InChI=1S/C44H51ClN10O9S/c1-28(2)65(61,62)36-9-4-3-7-33(36)50-40-32(45)26-48-44(52-40)49-29-10-12-30(13-11-29)54-19-17-53(18-20-54)21-23-64-25-24-63-22-16-46-38(57)27-47-34-8-5-6-31-39(34)43(60)55(42(31)59)35-14-15-37(56)51-41(35)58/h3-13,26,28,35,47H,14-25,27H2,1-2H3,(H,46,57)(H,51,56,58)(H2,48,49,50,52)",YNGWQHGVASHCBK-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,7.92,,IC50,,12.0,,=,"Half-maximal inhibitory concentration determined using an AlphaScreen engagement assay, measuring displacement of biotinylated thalidomide from CRBN",,,29129717,
cereblon,3086,Q96SW2,Human,AK-2292,12409,,166594150,O=C1NC(CCC1N2C(C3=CC=CC(=C3C2)C#CCCCN(C(CCN(C(=O)[C@H]4N(CCC4)C([C@H](C(C)(C)C)NC(=O)C5=CC6=C(S5)C=CC(=C6)C(F)(F)P(O)(O)=O)=O)C7=CC=C(C=C7)C=8SC=CN8)=O)C)=O)=O,"InChI=1S/C52H54F2N7O10PS2/c1-51(2,3)44(57-46(65)41-29-33-28-34(16-20-40(33)74-41)52(53,54)72(69,70)71)50(68)60-25-9-13-39(60)49(67)59(35-17-14-32(15-18-35)47-55-23-27-73-47)26-22-43(63)58(4)24-7-5-6-10-31-11-8-12-36-37(31)30-61(48(36)66)38-19-21-42(62)56-45(38)64/h8,11-12,14-18,20,23,27-29,38-39,44H,5,7,9,13,19,21-22,24-26,30H2,1-4H3,(H,57,65)(H,56,62,64)(H2,69,70,71)/t38?,39-,44+/m0/s1",LOPYPDQOHNOVBM-QOIUHGAOSA-N,None,Binding,,,,,pKi,,9.77,,Ki,,0.17,,=,,,,36735833,
cereblon,3086,Q96SW2,Human,NVP-DKY709,12583,,137519326,C1CC(=O)NC(=O)C1N2CC3=C(C2=O)C=CC(=C3)C4CCN(CC4)CC5=CC=CC=C5,"InChI=1S/C25H27N3O3/c29-23-9-8-22(24(30)26-23)28-16-20-14-19(6-7-21(20)25(28)31)18-10-12-27(13-11-18)15-17-4-2-1-3-5-17/h1-7,14,18,22H,8-13,15-16H2,(H,26,29,30)",OMISHRJQMYQPMG-UHFFFAOYSA-N,None,Binding,,,,,pIC50,,6.89,,IC50,,130.0,,=,CRBN binding,,,36863346,
cereblon,3086,Q96SW2,Human,PTD10,12687,,156735923,O=C1N(C)C=C(C2=CC=NC(N3CCN4C(C3=O)=CC5=C4CC(C)(C)C5)=C2CO)C=C1NC=6C=CC(=CN6)N7CCN(C(CNC8=CC=CC9=C8C(N(C%10CCC(NC%10=O)=O)C9=O)=O)=O)C[C@@H]7C,"InChI=1S/C49H51N11O8/c1-27-24-56(41(63)23-51-34-7-5-6-32-42(34)48(68)60(45(32)65)36-9-11-40(62)54-44(36)64)14-15-57(27)30-8-10-39(52-22-30)53-35-18-29(25-55(4)46(35)66)31-12-13-50-43(33(31)26-61)59-17-16-58-37(47(59)67)19-28-20-49(2,3)21-38(28)58/h5-8,10,12-13,18-19,22,25,27,36,51,61H,9,11,14-17,20-21,23-24,26H2,1-4H3,(H,52,53)(H,54,62,64)/t27-,36?/m0/s1",DGDYTCIJBXSVPQ-XLYAUNJQSA-N,None,Binding,,,,,pIC50,,6.97,,IC50,,107.0,,=,Measuring  target engagement in a NanoBRET competitive displacement assay.,,,,
cereblon,3086,Q96SW2,Human,mezigdomide,12718,,137379043,O=C1NC([C@H](CC1)N2CC=3C(OCC4=CC=C(CN5CCN(C6=CC=C(C#N)C=C6F)CC5)C=C4)=CC=CC3C2=O)=O,"InChI=1S/C32H30FN5O4/c33-26-16-23(17-34)8-9-27(26)37-14-12-36(13-15-37)18-21-4-6-22(7-5-21)20-42-29-3-1-2-24-25(29)19-38(32(24)41)28-10-11-30(39)35-31(28)40/h1-9,16,28H,10-15,18-20H2,(H,35,39,40)/t28-/m0/s1",YTINZZFBHWSAGL-NDEPHWFRSA-N,None,Binding,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,32130004,
cereblon,3086,Q96SW2,Human,golcadomide,13021,,146195299,C1CC(=O)NC(=O)[C@H]1N2C(=O)C3=C(C2=O)C(=CC=C3)NCC4=C(C=C(C=C4)CN5CC(C5)N6CCOCC6)F,"InChI=1S/C28H30FN5O5/c29-21-12-17(14-32-15-19(16-32)33-8-10-39-11-9-33)4-5-18(21)13-30-22-3-1-2-20-25(22)28(38)34(27(20)37)23-6-7-24(35)31-26(23)36/h1-5,12,19,23,30H,6-11,13-16H2,(H,31,35,36)/t23-/m0/s1",NZYDBVQXOGPDDU-QHCPKHFHSA-N,None,Binding,,,,,,,,,,,,,=,,,,,
cereblon,3086,Q96SW2,Human,CBPD-268,13245,,171037451,CC(N1CC2=C(N(N=C2N3CCCC4=C3C=C(C(C5=NN(C)C=C5)=C4)C(F)F)[C@H]6CC[C@H](CN7CC8=CC9=C(C=C8C7)C(N(C9=O)C%10CCC(NC%10=O)=O)=O)CC6)CC1)=O,"InChI=1S/C44H47F2N9O5/c1-24(56)52-15-12-36-34(23-52)41(53-13-3-4-26-16-30(35-11-14-50(2)48-35)31(40(45)46)19-38(26)53)49-55(36)29-7-5-25(6-8-29)20-51-21-27-17-32-33(18-28(27)22-51)44(60)54(43(32)59)37-9-10-39(57)47-42(37)58/h11,14,16-19,25,29,37,40H,3-10,12-13,15,20-23H2,1-2H3,(H,47,57,58)/t25-,29-,37?",ZAGZYDLBQICBCA-UUOOYTBASA-N,None,Binding,,,,,pIC50,,5.74,,IC50,,1800.0,,=,,,,38477974,
cereblon,3086,Q96SW2,Human,TX-16,13246,,156709667,CN1CC2=CC3=C(C=C2C1)C(=O)N(C4CCC(=O)NC4=O)C3=O,"InChI=1S/C16H15N3O4/c1-18-6-8-4-10-11(5-9(8)7-18)16(23)19(15(10)22)12-2-3-13(20)17-14(12)21/h4-5,12H,2-3,6-7H2,1H3,(H,17,20,21)",RNXFHBLKGAWWBL-UHFFFAOYSA-N,None,Binding,,,,,pKi,,5.85,,Ki,,1400.0,,=,,,,37683104,
