target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Fatty acid amide hydrolase,1400,O00519,Human,URB597,4339,,1383884,O=C(Oc1cccc(c1)c1cccc(c1)C(=O)N)NC1CCCCC1,"InChI=1S/C20H22N2O3/c21-19(23)16-8-4-6-14(12-16)15-7-5-11-18(13-15)25-20(24)22-17-9-2-1-3-10-17/h4-8,11-13,17H,1-3,9-10H2,(H2,21,23)(H,22,24)",ROFVXGGUISEHAM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.0,,6.3,IC50,501.0,,100.0,=,,,,17015445,
Fatty acid amide hydrolase,1400,O00519,Human,JNJ1661010,5206,,2809273,O=C(N1CCN(CC1)c1snc(n1)c1ccccc1)Nc1ccccc1,"InChI=1S/C19H19N5OS/c25-18(20-16-9-5-2-6-10-16)23-11-13-24(14-12-23)19-21-17(22-26-19)15-7-3-1-4-8-15/h1-10H,11-14H2,(H,20,25)",BHBOSTKQCZEAJM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.8,,IC50,,15.8,,=,,,,18693015,
Fatty acid amide hydrolase,1400,O00519,Human,OL135,5235,,10427006,O=C(c1ncc(o1)c1ccccn1)CCCCCCc1ccccc1,"InChI=1S/C21H22N2O2/c24-19(14-7-2-1-4-10-17-11-5-3-6-12-17)21-23-16-20(25-21)18-13-8-9-15-22-18/h3,5-6,8-9,11-13,15-16H,1-2,4,7,10,14H2",ILOIOIGZFHGSMS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.4,,IC50,,39.8,,=,,,,17015445,
Fatty acid amide hydrolase,1400,O00519,Human,PF3845,5243,,25154867,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1cccnc1,"InChI=1S/C24H23F3N4O2/c25-24(26,27)19-6-7-22(29-15-19)33-21-5-1-3-18(14-21)13-17-8-11-31(12-9-17)23(32)30-20-4-2-10-28-16-20/h1-7,10,14-17H,8-9,11-13H2,(H,30,32)",NBOJHRYUGLRASX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,251.0,,=,,,,19389627,
Fatty acid amide hydrolase,1400,O00519,Human,PF750,5244,,25154868,O=C(N1CCC(CC1)Cc1cnc2c(c1)cccc2)Nc1ccccc1,"InChI=1S/C22H23N3O/c26-22(24-20-7-2-1-3-8-20)25-12-10-17(11-13-25)14-18-15-19-6-4-5-9-21(19)23-16-18/h1-9,15-17H,10-14H2,(H,24,26)",BIODYGOZWZNCAG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.4,,=,Following a 5 min preincubation with inhibitor.,,,30411058,
Fatty acid amide hydrolase,1400,O00519,Human,PF750,5244,,25154868,O=C(N1CCC(CC1)Cc1cnc2c(c1)cccc2)Nc1ccccc1,"InChI=1S/C22H23N3O/c26-22(24-20-7-2-1-3-8-20)25-12-10-17(11-13-25)14-18-15-19-6-4-5-9-21(19)23-16-18/h1-9,15-17H,10-14H2,(H,24,26)",BIODYGOZWZNCAG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.8,,6.3,IC50,501.0,,15.8,=,,,,17949010,
Fatty acid amide hydrolase,1400,O00519,Human,PF-04457845,6694,,24771824,O=C(N1CCC(=Cc2cccc(c2)Oc2ccc(cn2)C(F)(F)F)CC1)Nc1cccnn1,"InChI=1S/C23H20F3N5O2/c24-23(25,26)18-6-7-21(27-15-18)33-19-4-1-3-17(14-19)13-16-8-11-31(12-9-16)22(32)29-20-5-2-10-28-30-20/h1-7,10,13-15H,8-9,11-12H2,(H,29,30,32)",BATCTBJIJJEPHM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,9.0,,8.0,IC50,10.0,,1.0,=,Inhibition of human FAAH <i>in vitro</i>.,,,21666860|28596366,
Fatty acid amide hydrolase,1400,O00519,Human,JZL195,8606,,46232606,O=C(N1CCN(CC1)Cc1cccc(c1)Oc1ccccc1)Oc1ccc(cc1)[N+](=O)[O-],"InChI=1S/C24H23N3O5/c28-24(32-22-11-9-20(10-12-22)27(29)30)26-15-13-25(14-16-26)18-19-5-4-8-23(17-19)31-21-6-2-1-3-7-21/h1-12,17H,13-16,18H2",QNYRAEKLMNDRFY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,<i>in vitro assay</i>,,,19918051,
Fatty acid amide hydrolase,1400,O00519,Human,(<i>S</i>)-ARN2508,8999,,117072556,CCCCCCNC(=O)Oc1cccc(c1)c1ccc(cc1F)[C@@H](C(=O)O)C,"InChI=1S/C22H26FNO4/c1-3-4-5-6-12-24-22(27)28-18-9-7-8-17(13-18)19-11-10-16(14-20(19)23)15(2)21(25)26/h7-11,13-15H,3-6,12H2,1-2H3,(H,24,27)(H,25,26)/t15-/m0/s1",USQOVYLRWBOSQC-HNNXBMFYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.03,,IC50,,9.4,,=,,,,26774927,
Fatty acid amide hydrolase,1400,O00519,Human,(<i>R</i>)-ARN2508,9000,,117072557,CCCCCCNC(=O)Oc1cccc(c1)c1ccc(cc1F)[C@H](C(=O)O)C,"InChI=1S/C22H26FNO4/c1-3-4-5-6-12-24-22(27)28-18-9-7-8-17(13-18)19-11-10-16(14-20(19)23)15(2)21(25)26/h7-11,13-15H,3-6,12H2,1-2H3,(H,24,27)(H,25,26)/t15-/m1/s1",USQOVYLRWBOSQC-OAHLLOKOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,9.9,,=,,,,26774927,
Fatty acid amide hydrolase,1400,O00519,Human,BIA 10-2474,9001,,46831476,[O-][n+]1cccc(c1)c1ncn(c1)C(=O)N(C1CCCCC1)C,"InChI=1S/C16H20N4O2/c1-18(14-7-3-2-4-8-14)16(21)19-11-15(17-12-19)13-6-5-9-20(22)10-13/h5-6,9-12,14H,2-4,7-8H2,1H3",DOWVMJFBDGWVML-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.3,,7.15,IC50,70.0,,50.0,=,Inhibition of human FAAH expressed in HEK293T cells.,,,28596366,
Fatty acid amide hydrolase,1400,P97612,Rat,BIA 10-2474,9001,,46831476,[O-][n+]1cccc(c1)c1ncn(c1)C(=O)N(C1CCCCC1)C,"InChI=1S/C16H20N4O2/c1-18(14-7-3-2-4-8-14)16(21)19-11-15(17-12-19)13-6-5-9-20(22)10-13/h5-6,9-12,14H,2-4,7-8H2,1H3",DOWVMJFBDGWVML-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,~,This value is an extrapolated estimate from % inhibition data provided in Table 1 of the referenced patent.,,,,
Fatty acid amide hydrolase,1400,O00519,Human,JNJ-42165279,9012,,54576693,O=C(N1CCN(CC1)Cc1ccc2c(c1)OC(O2)(F)F)Nc1cnccc1Cl,"InChI=1S/C18H17ClF2N4O3/c19-13-3-4-22-10-14(13)23-17(26)25-7-5-24(6-8-25)11-12-1-2-15-16(9-12)28-18(20,21)27-15/h1-4,9-10H,5-8,11H2,(H,23,26)",YWGYNGCRVZLMCS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.12,,IC50,,75.0,,=,,,,,
Fatty acid amide hydrolase,1400,P97612,Rat,JNJ-42165279,9012,,54576693,O=C(N1CCN(CC1)Cc1ccc2c(c1)OC(O2)(F)F)Nc1cnccc1Cl,"InChI=1S/C18H17ClF2N4O3/c19-13-3-4-22-10-14(13)23-17(26)25-7-5-24(6-8-25)11-12-1-2-15-16(9-12)28-18(20,21)27-15/h1-4,9-10H,5-8,11H2,(H,23,26)",YWGYNGCRVZLMCS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.49,,IC50,,320.0,,=,,,,,
Fatty acid amide hydrolase,1400,P97612,Rat,"compound 19y [Kiss <i>et al</i>., 2011]",9013,,90665948,Clc1ccc(cc1)Oc1oc(=O)n(n1)c1ccc(c(c1)O)O,"InChI=1S/C14H9ClN2O5/c15-8-1-4-10(5-2-8)21-13-16-17(14(20)22-13)9-3-6-11(18)12(19)7-9/h1-7,18-19H",NLWUQNVDUOHGIP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,Measured in rat brain homogenate.,,,,
Fatty acid amide hydrolase,1400,O00519,Human,JNJ40355003,9050,,46863664,Clc1ccc(cc1)Oc1cccc(c1)CN1CCN(CC1)C(=O)Nc1cccnc1,"InChI=1S/C23H23ClN4O2/c24-19-6-8-21(9-7-19)30-22-5-1-3-18(15-22)17-27-11-13-28(14-12-27)23(29)26-20-4-2-10-25-16-20/h1-10,15-16H,11-14,17H2,(H,26,29)",CTYVKSQPMCSUOR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.85,,IC50,,1.4,,=,,,,24900385,
Fatty acid amide hydrolase,1400,P97612,Rat,JNJ40355003,9050,,46863664,Clc1ccc(cc1)Oc1cccc(c1)CN1CCN(CC1)C(=O)Nc1cccnc1,"InChI=1S/C23H23ClN4O2/c24-19-6-8-21(9-7-19)30-22-5-1-3-18(15-22)17-27-11-13-28(14-12-27)23(29)26-20-4-2-10-25-16-20/h1-10,15-16H,11-14,17H2,(H,26,29)",CTYVKSQPMCSUOR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,,,,24900385,
Fatty acid amide hydrolase,1400,O00519,Human,example 13 [WO2009109743],9077,,44199427,O=C(N1CC(C1)Oc1ccc(cn1)c1ccccc1)Nc1cccnn1,"InChI=1S/C19H17N5O2/c25-19(22-17-7-4-10-21-23-17)24-12-16(13-24)26-18-9-8-15(11-20-18)14-5-2-1-3-6-14/h1-11,16H,12-13H2,(H,22,23,25)",VSQUREFTKYDATG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.42,,IC50,,38.0,,=,,,,,
Fatty acid amide hydrolase,1400,O00519,Human,BIA 10-2639,9603,,66554294,CN(C(=O)n1cnc(c1)c1cccnc1)C1CCCCC1,"InChI=1S/C16H20N4O/c1-19(14-7-3-2-4-8-14)16(21)20-11-15(18-12-20)13-6-5-9-17-10-13/h5-6,9-12,14H,2-4,7-8H2,1H3",DWCWWJONKWHPDD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.3,,7.15,IC50,70.0,,50.0,=,<i>In situ</i> inhibition in HEK3293T cells expressing human FAAH.,,,28596366,
Fatty acid amide hydrolase,1400,O00519,Human,MM-433593,9944,,25143721,COc1nccc(c1)NC(=O)C(=O)c1c2cc(C)ccc2n(c1C)Cc1ccc(cc1)Cl,"InChI=1S/C25H22ClN3O3/c1-15-4-9-21-20(12-15)23(16(2)29(21)14-17-5-7-18(26)8-6-17)24(30)25(31)28-19-10-11-27-22(13-19)32-3/h4-13H,14H2,1-3H3,(H,27,28,31)",RIKZRSJVZWKHNX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,,
Fatty acid amide hydrolase,1400,O00519,Human,dual sEH/FAAH inhibitor 11,10124,,130431484,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C26H23F6N3O3/c27-25(28,29)19-4-9-23(33-16-19)37-22-3-1-2-18(15-22)14-17-10-12-35(13-11-17)24(36)34-20-5-7-21(8-6-20)38-26(30,31)32/h1-9,15-17H,10-14H2,(H,34,36)",LWLSVNFEVKJDBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,,
Fatty acid amide hydrolase,1400,O08914,Mouse,dual sEH/FAAH inhibitor 11,10124,,130431484,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C26H23F6N3O3/c27-25(28,29)19-4-9-23(33-16-19)37-22-3-1-2-18(15-22)14-17-10-12-35(13-11-17)24(36)34-20-5-7-21(8-6-20)38-26(30,31)32/h1-9,15-17H,10-14H2,(H,34,36)",LWLSVNFEVKJDBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.85,,IC50,,1400.0,,=,,,,30411058,
Fatty acid amide hydrolase,1400,P97612,Rat,dual sEH/FAAH inhibitor 11,10124,,130431484,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C26H23F6N3O3/c27-25(28,29)19-4-9-23(33-16-19)37-22-3-1-2-18(15-22)14-17-10-12-35(13-11-17)24(36)34-20-5-7-21(8-6-20)38-26(30,31)32/h1-9,15-17H,10-14H2,(H,34,36)",LWLSVNFEVKJDBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.52,,IC50,,300.0,,=,Following a 60 min preincubation with inhibitor.,,,30411058,
Fatty acid amide hydrolase,1400,O00519,Human,dual sEH/FAAH inhibitor 11,10124,,130431484,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C26H23F6N3O3/c27-25(28,29)19-4-9-23(33-16-19)37-22-3-1-2-18(15-22)14-17-10-12-35(13-11-17)24(36)34-20-5-7-21(8-6-20)38-26(30,31)32/h1-9,15-17H,10-14H2,(H,34,36)",LWLSVNFEVKJDBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.43,,Ki,,37.0,,=,,,,30411058,
Fatty acid amide hydrolase,1400,O00519,Human,ASP8477,10248,,15950844,O=C(C1CCN(CC1)C(=O)Oc1cccnc1)Nc1ccccc1,"InChI=1S/C18H19N3O3/c22-17(20-15-5-2-1-3-6-15)14-8-11-21(12-9-14)18(23)24-16-7-4-10-19-13-16/h1-7,10,13-14H,8-9,11-12H2,(H,20,22)",PLCMZPFTMOAGOE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,3.99,,=,,,,29017758,
Fatty acid amide hydrolase,1400,O00519,Human,SA-57,11815,,44589122,Clc1ccc(cc1)CCC1CCN(C(=O)OCC(=O)NC)CC1,"InChI=1S/C17H23ClN2O3/c1-19-16(21)12-23-17(22)20-10-8-14(9-11-20)3-2-13-4-6-15(18)7-5-13/h4-7,14H,2-3,8-12H2,1H3,(H,19,21)",JFSSVCSHPDLFCM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.72,,IC50,,1.9,,=,,,,22860211,
Fatty acid amide hydrolase,1400,O08914,Mouse,SA-57,11815,,44589122,Clc1ccc(cc1)CCC1CCN(C(=O)OCC(=O)NC)CC1,"InChI=1S/C17H23ClN2O3/c1-19-16(21)12-23-17(22)20-10-8-14(9-11-20)3-2-13-4-6-15(18)7-5-13/h4-7,14H,2-3,8-12H2,1H3,(H,19,21)",JFSSVCSHPDLFCM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.49,,IC50,,3.2,,=,,,,22860211,
Fatty acid amide hydrolase,1400,P97612,Rat,URB937,11817,,53394762,C1CCC(CC1)NC(=O)Oc1cc(c(cc1)O)c1cc(ccc1)C(=O)N,"InChI=1S/C20H22N2O4/c21-19(24)14-6-4-5-13(11-14)17-12-16(9-10-18(17)23)26-20(25)22-15-7-2-1-3-8-15/h4-6,9-12,15,23H,1-3,7-8H2,(H2,21,24)(H,22,25)",CMEQHOXCIGFZNJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,23822179,
Fatty acid amide hydrolase,1400,P97612,Rat,UCM1341,12324,,145966622,O=C(C)NCCc1c(Br)[nH]c2c1cc(cc2)OCCCCCCNC(=O)Oc1cc(ccc1)c1ccccc1,"InChI=1S/C31H34BrN3O4/c1-22(36)33-18-16-27-28-21-25(14-15-29(28)35-30(27)32)38-19-8-3-2-7-17-34-31(37)39-26-13-9-12-24(20-26)23-10-5-4-6-11-23/h4-6,9-15,20-21,35H,2-3,7-8,16-19H2,1H3,(H,33,36)(H,34,37)",SVUSBZIJILRPDJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.07,,IC50,,0.85,,=,,,,30126274,
Fatty acid amide hydrolase,1400,O00519,Human,CAY10499,12994,,9924775,CC1=C(C=CC(=C1)N2C(=O)OC(=N2)OC)NC(=O)OCC3=CC=CC=C3,"InChI=1S/C18H17N3O5/c1-12-10-14(21-18(23)26-17(20-21)24-2)8-9-15(12)19-16(22)25-11-13-6-4-3-5-7-13/h3-10H,11H2,1-2H3,(H,19,22)",QTENHWTVRQKWRI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,25669350,
