target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Thyroid hormone receptor-&alpha;,588,P10827,Human,NH-3,2633,,10027822,OC(=O)COc1cc(C)c(c(c1)C)Cc1cc(C(C)C)c(c(c1)C#Cc1ccc(cc1)[N+](=O)[O-])O,"InChI=1S/C28H27NO6/c1-17(2)25-14-21(15-26-18(3)11-24(12-19(26)4)35-16-27(30)31)13-22(28(25)32)8-5-20-6-9-23(10-7-20)29(33)34/h6-7,9-14,17,32H,15-16H2,1-4H3,(H,30,31)",IXMROOKFPWGDGF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,7.62,,,,,,,,,,12109914,
Thyroid hormone receptor-&alpha;,588,P10827,Human,triiodothyronine,2634,,5920,OC(=O)[C@H](Cc1cc(I)c(c(c1)I)Oc1ccc(c(c1)I)O)N,"InChI=1S/C15H12I3NO4/c16-9-6-8(1-2-13(9)20)23-14-10(17)3-7(4-11(14)18)5-12(19)15(21)22/h1-4,6,12,20H,5,19H2,(H,21,22)/t12-/m0/s1",AUYYCJSJGJYCDS-LBPRGKRZSA-N,Agonist,Agonist,,yes,yes,,pKd,,10.0,,,,,,=,,,,12109914,
Thyroid hormone receptor-&alpha;,588,P10827,Human,T<sub>4</sub>,2635,,5819,OC(=O)[C@H](Cc1cc(I)c(c(c1)I)Oc1cc(I)c(c(c1)I)O)N,"InChI=1S/C15H11I4NO4/c16-8-4-7(5-9(17)13(8)21)24-14-10(18)1-6(2-11(14)19)3-12(20)15(22)23/h1-2,4-5,12,21H,3,20H2,(H,22,23)/t12-/m0/s1",XUIIKFGFIJCVMT-LBPRGKRZSA-N,Agonist,Agonist,,yes,yes,,pIC50,,,,,,,,=,,,,2158622,
Thyroid hormone receptor-&alpha;,588,P10827,Human,rT<sub>3</sub>,2636,,22069,OC(=O)C(Cc1ccc(c(c1)I)Oc1cc(I)c(c(c1)I)O)N,"InChI=1S/C15H12I3NO4/c16-9-3-7(4-12(19)15(21)22)1-2-13(9)23-8-5-10(17)14(20)11(18)6-8/h1-3,5-6,12,20H,4,19H2,(H,21,22)",HZCBWYNLGPIQRK-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,,,,,,,=,,,,2158622,
Thyroid hormone receptor-&alpha;,588,P10827,Human,tiratricol,2637,,5803,OC(=O)Cc1cc(I)c(c(c1)I)Oc1ccc(c(c1)I)O,"InChI=1S/C14H9I3O4/c15-9-6-8(1-2-12(9)18)21-14-10(16)3-7(4-11(14)17)5-13(19)20/h1-4,6,18H,5H2,(H,19,20)",UOWZUVNAGUAEQC-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,,,,,,,=,,,,2158622,
Thyroid hormone receptor-&alpha;,588,P10827,Human,KB-141,2638,,9863447,OC(=O)Cc1cc(Cl)c(c(c1)Cl)Oc1ccc(c(c1)C(C)C)O,"InChI=1S/C17H16Cl2O4/c1-9(2)12-8-11(3-4-15(12)20)23-17-13(18)5-10(6-14(17)19)7-16(21)22/h3-6,8-9,20H,7H2,1-2H3,(H,21,22)",OZYQIQVPUZANTM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pIC50,,7.6,,,,,,,,,,12699376,
Thyroid hormone receptor-&alpha;,588,P10827,Human,sobetirome,2639,,9862248,OC(=O)COc1cc(C)c(c(c1)C)Cc1ccc(c(c1)C(C)C)O,"InChI=1S/C20H24O4/c1-12(2)17-9-15(5-6-19(17)21)10-18-13(3)7-16(8-14(18)4)24-11-20(22)23/h5-9,12,21H,10-11H2,1-4H3,(H,22,23)",QNAZTOHXCZPOSA-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKd,,9.36,,,,,,,,,,2158622,
Thyroid hormone receptor-&alpha;,588,P10827,Human,dextrothyroxine,6951,,8730,OC(=O)[C@@H](Cc1cc(I)c(c(c1)I)Oc1cc(I)c(c(c1)I)O)N,"InChI=1S/C15H11I4NO4/c16-8-4-7(5-9(17)13(8)21)24-14-10(18)1-6(2-11(14)19)3-12(20)15(22)23/h1-2,4-5,12,21H,3,20H2,(H,22,23)/t12-/m1/s1",XUIIKFGFIJCVMT-GFCCVEGCSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,6777394,
Thyroid hormone receptor-&alpha;,588,P10827,Human,resmetirom,12026,,15981237,Clc1cc(cc(c1Oc1n[nH]c(=O)c(c1)C(C)C)Cl)n1nc(c(=O)[nH]c1=O)C#N,"InChI=1S/C17H12Cl2N6O4/c1-7(2)9-5-13(22-23-15(9)26)29-14-10(18)3-8(4-11(14)19)25-17(28)21-16(27)12(6-20)24-25/h3-5,7H,1-2H3,(H,23,26)(H,21,27,28)",FDBYIYFVSAHJLY-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.43,,EC50,,3740.0,,=,Determined in acell free coactivator recruitment assay,,,24712661,
Thyroid hormone receptor-&alpha;,588,P10827,Human,VK2809,12768,,15942005,CC(C)C1=C(O)C=CC(CC2=C(C)C=C(OC[P@@]3(=O)OCC[C@H](O3)C4=CC(Cl)=CC=C4)C=C2C)=C1,"InChI=1S/C28H32ClO5P/c1-18(2)25-14-21(8-9-27(25)30)15-26-19(3)12-24(13-20(26)4)32-17-35(31)33-11-10-28(34-35)22-6-5-7-23(29)16-22/h5-9,12-14,16,18,28,30H,10-11,15,17H2,1-4H3/t28-,35+/m0/s1",LGGPZDRLTDGYSQ-JADSYQMUSA-N,Agonist,Agonist,,,,,pKi,,7.45,,Ki,,35.2,,=,Binding affinity for human THR&alpha;,,,18975928,
