target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,stem cell factor,5055,Human,,,,,Agonist,Agonist,,yes,,,pKd,9.82,,9.62,Kd,0.24,,0.15,=,"Binding affinity of KIT receptors on cell membranes from OCIM1, MO7e and HEL cells, using 125I-SCF as radioligand.",,,7536489,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,semaxanib,5056,,5329098,O=C1Nc2c(/C/1=C/c1[nH]c(cc1C)C)cccc2,"InChI=1S/C15H14N2O/c1-9-7-10(2)16-14(9)8-12-11-5-3-4-6-13(11)17-15(12)18/h3-8,16H,1-2H3,(H,17,18)/b12-8-",WUWDLXZGHZSWQZ-WQLSENKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,400.0,,=,,,,10882357,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,masitinib,5656,,10074640,CN1CCN(CC1)Cc1ccc(cc1)C(=O)Nc1ccc(c(c1)Nc1scc(n1)c1cccnc1)C,"InChI=1S/C28H30N6OS/c1-20-5-10-24(16-25(20)31-28-32-26(19-36-28)23-4-3-11-29-17-23)30-27(35)22-8-6-21(7-9-22)18-34-14-12-33(2)13-15-34/h3-11,16-17,19H,12-15,18H2,1-2H3,(H,30,35)(H,31,32)",WJEOLQLKVOPQFV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.7,,IC50,,200.0,,=,,,,19789626,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,masitinib,5656,,10074640,CN1CCN(CC1)Cc1ccc(cc1)C(=O)Nc1ccc(c(c1)Nc1scc(n1)c1cccnc1)C,"InChI=1S/C28H30N6OS/c1-20-5-10-24(16-25(20)31-28-32-26(19-36-28)23-4-3-11-29-17-23)30-27(35)22-8-6-21(7-9-22)18-34-14-12-33(2)13-15-34/h3-11,16-17,19H,12-15,18H2,1-2H3,(H,30,35)(H,31,32)",WJEOLQLKVOPQFV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.09,,Kd,,8.1,,=,,,,22037378,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,linifanib,5657,,11485656,O=C(Nc1cc(C)ccc1F)Nc1ccc(cc1)c1cccc2c1c(N)n[nH]2,"InChI=1S/C21H18FN5O/c1-12-5-10-16(22)18(11-12)25-21(28)24-14-8-6-13(7-9-14)15-3-2-4-17-19(15)20(23)27-26-17/h2-11H,1H3,(H3,23,26,27)(H2,24,25,28)",MPVGZUGXCQEXTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,16648571,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,quizartinib,5658,,24889392,O=C(Nc1noc(c1)C(C)(C)C)Nc1ccc(cc1)c1cn2c(n1)sc1c2ccc(c1)OCCN1CCOCC1,"InChI=1S/C29H32N6O4S/c1-29(2,3)25-17-26(33-39-25)32-27(36)30-20-6-4-19(5-7-20)22-18-35-23-9-8-21(16-24(23)40-28(35)31-22)38-15-12-34-10-13-37-14-11-34/h4-9,16-18H,10-15H2,1-3H3,(H2,30,32,33,36)",CVWXJKQAOSCOAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.32,,Kd,,4.8,,=,,,,19754199,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,AST-487,5661,,11409972,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)Nc1ccc(cc1)Oc1ncnc(c1)NC,"InChI=1S/C26H30F3N7O2/c1-3-35-10-12-36(13-11-35)16-18-4-5-20(14-22(18)26(27,28)29)34-25(37)33-19-6-8-21(9-7-19)38-24-15-23(30-2)31-17-32-24/h4-9,14-15,17H,3,10-13,16H2,1-2H3,(H,30,31,32)(H2,33,34,37)",ODPGGGTTYSGTGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,<i>In vitro</i> inhibition of c-Kit,,,17638907,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,cediranib,5664,,9933475,COc1cc2c(ncnc2cc1OCCCN1CCCC1)Oc1ccc2c(c1F)cc([nH]2)C,"InChI=1S/C25H27FN4O3/c1-16-12-17-19(29-16)6-7-21(24(17)26)33-25-18-13-22(31-2)23(14-20(18)27-15-28-25)32-11-5-10-30-8-3-4-9-30/h6-7,12-15,29H,3-5,8-11H2,1-2H3",XXJWYDDUDKYVKI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,15899831,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,JNJ-28312141,5689,,11676971,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(cc1C1=CCCCC1)C1CCN(CC1)C(=O)CN(C)C,"InChI=1S/C26H32N6O2/c1-31(2)17-24(33)32-12-10-18(11-13-32)20-8-9-23(22(14-20)19-6-4-3-5-7-19)30-26(34)25-28-16-21(15-27)29-25/h6,8-9,14,16,18H,3-5,7,10-13,17H2,1-2H3,(H,28,29)(H,30,34)",GUBJNPWVIUFSTR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,19887542,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,Ki-20227,5690,,9869779,COc1cc(ccc1NC(=O)NC(c1nccs1)C)Oc1ccnc2c1cc(OC)c(c2)OC,"InChI=1S/C24H24N4O5S/c1-14(23-26-9-10-34-23)27-24(29)28-17-6-5-15(11-20(17)30-2)33-19-7-8-25-18-13-22(32-4)21(31-3)12-16(18)19/h5-14H,1-4H3,(H2,27,28,29)",SHPFDGWALWEPGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.35,,IC50,,451.0,,=,,,,17121910,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,tandutinib,5695,,66524380,COc1cc2c(cc1OCCCN1CCCCC1)nccc2N1CCN(CC1)C(=O)Nc1ccc(cc1)OC(C)C,"InChI=1S/C32H43N5O4/c1-24(2)41-26-10-8-25(9-11-26)34-32(38)37-19-17-36(18-20-37)29-12-13-33-28-23-31(30(39-3)22-27(28)29)40-21-7-16-35-14-5-4-6-15-35/h8-13,22-24H,4-7,14-21H2,1-3H3,(H,34,38)",SGVQMZVRLBDVCF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,170.0,,=,,,,12124172,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,pazopanib,5698,,10113978,CN(c1ccc2c(c1)nn(c2C)C)c1ccnc(n1)Nc1ccc(c(c1)S(=O)(=O)N)C,"InChI=1S/C21H23N7O2S/c1-13-5-6-15(11-19(13)31(22,29)30)24-21-23-10-9-20(25-21)27(3)16-7-8-17-14(2)28(4)26-18(17)12-16/h5-12H,1-4H3,(H2,22,29,30)(H,23,24,25)",CUIHSIWYWATEQL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.85,,IC50,,140.0,,=,,,,18620382,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.17,,IC50,,68.0,,=,,,,21613405,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.17,,IC50,,68.0,,=,,,,15466206,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,SU-14813,5712,,73755145,O[C@H](CN1CCOCC1)CNC(=O)C1C(=NC(=C1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)C,"InChI=1S/C23H27FN4O4/c1-13-20(10-18-17-9-15(24)3-4-19(17)27-22(18)30)26-14(2)21(13)23(31)25-11-16(29)12-28-5-7-32-8-6-28/h3-4,9-10,16,21,29H,5-8,11-12H2,1-2H3,(H,25,31)(H,27,30)/b18-10-/t16-,21?/m0/s1",XWPFYHDOZULRTD-ROUJOJKSSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.82,,IC50,,15.0,,=,,,,16891463,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.88,,IC50,,13.1,,=,,,,20570526,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.43,,Kd,,0.37,,=,,,,22037378,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,,,pIC50,8.7,,8.52,IC50,3.0,,2.0,=,,,,19113866|15598814,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,GTP-14564,5982,,3385203,c1ccc(cc1)c1n[nH]c2c1oc1c2cccc1,"InChI=1S/C15H10N2O/c1-2-6-10(7-3-1)13-15-14(17-16-13)11-8-4-5-9-12(11)18-15/h1-9H,(H,16,17)",DZQLVVLATXPWBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.52,,IC50,,300.0,,=,,,,12815052,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,SU11652,6043,,5329103,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(Cl)cc2)CC,"InChI=1S/C22H27ClN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",XPLJEFSRINKZLC-ATVHPVEESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,=,,,,18077363,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,rivoceranib,7648,,11315474,N#CC1(CCCC1)c1ccc(cc1)NC(=O)c1cccnc1NCc1ccncc1,"InChI=1S/C24H23N5O/c25-17-24(11-1-2-12-24)19-5-7-20(8-6-19)29-23(30)21-4-3-13-27-22(21)28-16-18-9-14-26-15-10-18/h3-10,13-15H,1-2,11-12,16H2,(H,27,28)(H,29,30)",WPEWQEMJFLWMLV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.37,,IC50,,429.0,,=,Assay used apatinib mesylate (YN968D1),,,21443688,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,lucitanib,7649,,25031915,CNC(=O)c1cccc2c1ccc(c2)Oc1ccnc2c1cc(OC)c(c2)OCC1(N)CC1,"InChI=1S/C26H25N3O4/c1-28-25(30)19-5-3-4-16-12-17(6-7-18(16)19)33-22-8-11-29-21-14-24(23(31-2)13-20(21)22)32-15-26(27)9-10-26/h3-8,11-14H,9-10,15,27H2,1-2H3,(H,28,30)",CUDVHEFYRIWYQD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.28,,IC50,,527.0,,=,,,,22304225,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,crenolanib,7882,,10366136,NC1CCN(CC1)c1cccc2c1nc(cc2)n1cnc2c1ccc(c2)OCC1(C)COC1,"InChI=1S/C26H29N5O2/c1-26(14-32-15-26)16-33-20-6-7-22-21(13-20)28-17-31(22)24-8-5-18-3-2-4-23(25(18)29-24)30-11-9-19(27)10-12-30/h2-8,13,17,19H,9-12,14-16,27H2,1H3",DYNHJHQFHQTFTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.11,,Kd,,78.0,,=,,,,22745105,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,famitinib,7886,,16662431,CCN(CCN1CCc2c(C1=O)c(C)c([nH]2)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C23H27FN4O2/c1-4-27(5-2)10-11-28-9-8-19-21(23(28)30)14(3)20(25-19)13-17-16-12-15(24)6-7-18(16)26-22(17)29/h6-7,12-13,25H,4-5,8-11H2,1-3H3,(H,26,29)/b17-13-",GKEYKDOLBLYGRB-LGMDPLHJSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,21028894,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,AKN-028,7969,,44177328,Nc1ncc(nc1Nc1ccc2c(c1)cc[nH]2)c1ccncc1,"InChI=1S/C17H14N6/c18-16-17(22-13-1-2-14-12(9-13)5-8-20-14)23-15(10-21-16)11-3-6-19-7-4-11/h1-10,20H,(H2,18,21)(H,22,23)",JLRIJKVMMZEKDF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.54,,IC50,,29.0,,=,Inhibition of KIT autophosphorylation in human AML M07 cells which overexpress KIT,,,22864397,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,CP-673451,8069,,10158940,COCCOc1ccc2c(c1)ncn2c1ccc2c(n1)c(ccc2)N1CCC(CC1)N,"InChI=1S/C24H27N5O2/c1-30-13-14-31-19-6-7-21-20(15-19)26-16-29(21)23-8-5-17-3-2-4-22(24(17)27-23)28-11-9-18(25)10-12-28/h2-8,15-16,18H,9-14,25H2,1H3",DEEOXSOLTLIWMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.6,,IC50,,252.0,,=,,,,15705896,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,AC710,8095,,54760053,CCN1C(C)(C)CC(CC1(C)C)Oc1ccc(nc1)C(=O)Nc1ccc(cc1)NC(=O)Nc1noc(c1)C(C)(C)C,"InChI=1S/C31H42N6O4/c1-9-37-30(5,6)17-23(18-31(37,7)8)40-22-14-15-24(32-19-22)27(38)33-20-10-12-21(13-11-20)34-28(39)35-26-16-25(41-36-26)29(2,3)4/h10-16,19,23H,9,17-18H2,1-8H3,(H,33,38)(H2,34,35,36,39)",JVCWPUFNLFSKFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,24900421,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,compound 7k [PMID: 23521020],8164,,71624791,Clc1cccc(c1)NC(=O)c1ccc(c(c1)C#Cc1cnc2n(c1)ncc2)C,"InChI=1S/C22H15ClN4O/c1-15-5-7-18(22(28)26-20-4-2-3-19(23)12-20)11-17(15)8-6-16-13-24-21-9-10-25-27(21)14-16/h2-5,7,9-14H,1H3,(H,26,28)",PSBGROLQRNSAMY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.31,,IC50,,4.89,,=,,,,23521020,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,compound 8h [PMID: 22765894],8175,,67161540,CCN1CCC(CC1)Nc1ccc2c(c1)C(=C(c1ncc[nH]1)c1ccc(cc1)Cl)C(=O)N2,"InChI=1S/C25H26ClN5O/c1-2-31-13-9-18(10-14-31)29-19-7-8-21-20(15-19)23(25(32)30-21)22(24-27-11-12-28-24)16-3-5-17(26)6-4-16/h3-8,11-12,15,18,29H,2,9-10,13-14H2,1H3,(H,27,28)(H,30,32)",XHCPCYVQXFHJAU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,22765894,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,sotuletinib,8250,,46184986,CNC(=O)c1nccc(c1)Oc1ccc2c(c1)sc(n2)N[C@@H]1CCCC[C@H]1O,"InChI=1S/C20H22N4O3S/c1-21-19(26)16-10-13(8-9-22-16)27-12-6-7-15-18(11-12)28-20(24-15)23-14-4-2-3-5-17(14)25/h6-11,14,17,25H,2-5H2,1H3,(H,21,26)(H,23,24)/t14-,17-/m1/s1",ADZBMFGQQWPHMJ-RHSMWYFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.41,,IC50,,3880.0,,=,,,,24498562,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,pexidartinib,8710,,25151352,Clc1cnc2c(c1)c(c[nH]2)Cc1ccc(nc1)NCc1ccc(nc1)C(F)(F)F,"InChI=1S/C20H15ClF3N5/c21-15-6-16-14(10-28-19(16)29-11-15)5-12-2-4-18(26-7-12)27-9-13-1-3-17(25-8-13)20(22,23)24/h1-4,6-8,10-11H,5,9H2,(H,26,27)(H,28,29)",JGWRKYUXBBNENE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.57,,IC50,,27.0,,<,,,,26222558,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,edicotinib,8942,,25230468,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(nc1C1=CCC(CC1)(C)C)C1CC(C)(C)OC(C1)(C)C,"InChI=1S/C27H35N5O2/c1-25(2)11-9-17(10-12-25)22-21(32-24(33)23-29-16-19(15-28)30-23)8-7-20(31-22)18-13-26(3,4)34-27(5,6)14-18/h7-9,16,18H,10-14H2,1-6H3,(H,29,30)(H,32,33)",BNVPFDRNGHMRJS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,,,,26233509,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,PLX5622,9105,,52936034,CC1=CC2=C(NC=C2CC3=C(N=C(C=C3)NCC4=C(N=CC(=C4)F)OC)F)N=C1,"InChI=1S/C21H19F2N5O/c1-12-5-17-14(9-26-20(17)25-8-12)6-13-3-4-18(28-19(13)23)24-10-15-7-16(22)11-27-21(15)29-2/h3-5,7-9,11H,6,10H2,1-2H3,(H,24,28)(H,25,26)",NSMOZFXKTHCPTQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,>,Binned IC50 value from patent data,,,,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,ripretinib,9175,,71584930,CNc1ncc2c(c1)n(CC)c(=O)c(c2)c1cc(NC(=O)Nc2ccccc2)c(cc1Br)F,"InChI=1S/C24H21BrFN5O2/c1-3-31-21-12-22(27-2)28-13-14(21)9-17(23(31)32)16-10-20(19(26)11-18(16)25)30-24(33)29-15-7-5-4-6-8-15/h4-13H,3H2,1-2H3,(H,27,28)(H2,29,30,33)",CEFJVGZHQAGLHS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,CHMFL-KIT-8140,9301,,122173995,CCC(=O)NCC1CCN(CC1)c1ccc(cc1C(F)(F)F)NC(=O)Nc1cccc(c1)Oc1cnc2c(c1)cc(c(c2)OC)OC,"InChI=1S/C34H36F3N5O5/c1-4-32(43)39-19-21-10-12-42(13-11-21)29-9-8-24(17-27(29)34(35,36)37)41-33(44)40-23-6-5-7-25(16-23)47-26-14-22-15-30(45-2)31(46-3)18-28(22)38-20-26/h5-9,14-18,20-21H,4,10-13,19H2,1-3H3,(H,39,43)(H2,40,41,44)",QNWLWBMZIXFBPZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.48,,IC50,,33.0,,=,,,,27545040,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,OSI-930,9383,,9868037,O=C(c1sccc1NCc1ccnc2c1cccc2)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C22H16F3N3O2S/c23-22(24,25)30-16-7-5-15(6-8-16)28-21(29)20-19(10-12-31-20)27-13-14-9-11-26-18-4-2-1-3-17(14)18/h1-12,27H,13H2,(H,28,29)",FGTCROZDHDSNIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.6,,6.4,IC50,400.0,,25.0,=,"The IC50 varied dependent on whether KIT was activated or unactivated, with the lower value measured for the activated enzyme.",,,16424037,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,KBP-7018,9691,,136216081,COC(=O)c1ccc2c(c1)NC(=O)/C/2=C(/c1ccccc1)\Nc1ccc2c(c1)CCN2C(=O)CN1CCOCC1,"InChI=1S/C31H30N4O5/c1-39-31(38)22-7-9-24-25(18-22)33-30(37)28(24)29(20-5-3-2-4-6-20)32-23-8-10-26-21(17-23)11-12-35(26)27(36)19-34-13-15-40-16-14-34/h2-10,17-18,32H,11-16,19H2,1H3,(H,33,37)/b29-28-",JVDJHTYIWQIOCA-ZIADKAODSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,29152045,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,compound 8i [PMID: 22765894],9905,,10433653,CCN1CCC(CC1)Nc1ccc2c(c1)/C(=C(/c1ncc([nH]1)C)\c1cccc(c1)F)/C(=O)N2,"InChI=1S/C26H28FN5O/c1-3-32-11-9-19(10-12-32)30-20-7-8-22-21(14-20)24(26(33)31-22)23(25-28-15-16(2)29-25)17-5-4-6-18(27)13-17/h4-8,13-15,19,30H,3,9-12H2,1-2H3,(H,28,29)(H,31,33)/b24-23-",DMQYDVBIPXAAJA-VHXPQNKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.86,,IC50,,13.8,,=,,,,21613405,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,flumbatinib,9913,,46848036,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)C(=O)Nc1cnc(c(c1)Nc1nccc(n1)c1cccnc1)C,"InChI=1S/C29H29F3N8O/c1-19-26(38-28-34-9-7-25(37-28)21-4-3-8-33-16-21)15-23(17-35-19)36-27(41)20-5-6-22(24(14-20)29(30,31)32)18-40-12-10-39(2)11-13-40/h3-9,14-17H,10-13,18H2,1-2H3,(H,36,41)(H,34,37,38)",BJCJYEYYYGBROF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.18,,IC50,,666.0,,=,,,,20703259,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,ilorasertib,9914,,46207586,OCCn1ncc(c1)c1cnc(c2c1scc2c1ccc(cc1)NC(=O)Nc1cccc(c1)F)N,"InChI=1S/C25H21FN6O2S/c26-17-2-1-3-19(10-17)31-25(34)30-18-6-4-15(5-7-18)21-14-35-23-20(12-28-24(27)22(21)23)16-11-29-32(13-16)8-9-33/h1-7,10-14,33H,8-9H2,(H2,27,28)(H2,30,31,34)",WPHKIQPVPYJNAX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,Measuring inhibition of kinase activity in a biochemical assay.,,,22935731,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,sitravatinib,9920,,25212148,COCCNCc1ccc(nc1)c1sc2c(c1)nccc2Oc1ccc(cc1F)NC(=O)C1(CC1)C(=O)Nc1ccc(cc1)F,"InChI=1S/C33H29F2N5O4S/c1-43-15-14-36-18-20-2-8-25(38-19-20)29-17-26-30(45-29)28(10-13-37-26)44-27-9-7-23(16-24(27)35)40-32(42)33(11-12-33)31(41)39-22-5-3-21(34)4-6-22/h2-10,13,16-17,19,36H,11-12,14-15,18H2,1H3,(H,39,41)(H,40,42)",WLAVZAAODLTUSW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,In a biochemical enzyme activity assay.,,,26675259,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,henatinib,9930,,25116064,O[C@@H](CN1CCCc2c(C1=O)c(C)c([nH]2)/C=C/1\C(=O)Nc2c1cc(F)cc2)CN1CCOCC1,"InChI=1S/C25H29FN4O4/c1-15-22(12-19-18-11-16(26)4-5-20(18)28-24(19)32)27-21-3-2-6-30(25(33)23(15)21)14-17(31)13-29-7-9-34-10-8-29/h4-5,11-12,17,27,31H,2-3,6-10,13-14H2,1H3,(H,28,32)/b19-12-/t17-/m1/s1",MCTXSDCWFQAGFS-UEXNTNOUSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,21028894,
"KIT proto-oncogene, receptor tyrosine kinase",1805,P10721,Human,compound 19a [PMID: 30503936],10181,,137321162,CCN1CCN(CC1)CCCOc1cc2nccc(c2cc1OC)Oc1c(F)cc(cc1F)NC(=O)NN1C(=O)CSC1c1c(F)cccc1F,"InChI=1S/C35H36F4N6O5S/c1-3-43-11-13-44(14-12-43)10-5-15-49-30-19-27-22(18-29(30)48-2)28(8-9-40-27)50-33-25(38)16-21(17-26(33)39)41-35(47)42-45-31(46)20-51-34(45)32-23(36)6-4-7-24(32)37/h4,6-9,16-19,34H,3,5,10-15,20H2,1-2H3,(H2,41,42,47)",GZVQZLVAKXRTHU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.19,,IC50,,64.0,,=,,,,30503936,
