target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
ASIC3,686,Q9UHC3,Human,Zn<sup>2+</sup>,566,,32051,,,,Channel blocker,None,,,,,pIC50,,4.2,,IC50,,61000.0,,=,,,,20580786,
ASIC3,686,Q9UHC3,Human,H<sup>+</sup>,2346,,1038,,,,Activator,None,transient component,yes,,,pEC50,6.7,,6.2,EC50,630.0,,200.0,~,,,Extracellular,,
ASIC3,686,Q9UHC3,Human,H<sup>+</sup>,2346,,1038,,,,Activator,None,sustained component,yes,,,pEC50,4.3,,3.5,EC50,350000.0,,50000.0,~,,,Extracellular,,
ASIC3,686,Q9UHC3,Human,amiloride,2421,,16231,NC(=NC(=O)c1nc(Cl)c(nc1N)N)N,"InChI=1S/C6H8ClN7O/c7-2-4(9)13-3(8)1(12-2)5(15)14-6(10)11/h(H4,8,9,13)(H4,10,11,14,15)",XSDQTOBWRPYKKA-UHFFFAOYSA-N,Channel blocker,None,transient component only - sustained component enhanced by 200&mu;M amiloride at pH 4,,,,pIC50,4.8,,4.2,IC50,63000.0,,16000.0,=,,,,9261094,
ASIC3,686,Q9UHC3,Human,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,None,,,,,pIC50,,4.4,,IC50,,40000.0,,=,,,,10842183,
ASIC3,686,Q9UHC3,Human,lysophosphatidylcholine,2508,,5311264,O[C@@H](COP(=O)(OCC[N+](C)(C)C)[O-])COC(=O)C,"InChI=1S/C10H22NO7P/c1-9(12)16-7-10(13)8-18-19(14,15)17-6-5-11(2,3)4/h10,13H,5-8H2,1-4H3/t10-/m1/s1",RYCNUMLMNKHWPZ-SNVBAGLBSA-N,Activator,Partial agonist,,yes,,,pEC50,,5.4,,EC50,,3981.0,,=,,,,26772186,
ASIC3,686,Q9UHC3,Human,diclofenac,2714,,3033,OC(=O)Cc1ccccc1Nc1c(Cl)cccc1Cl,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,Channel blocker,None,sustained component,,,,pIC50,,4.0,,IC50,,92000.0,,=,,,,11588175,
ASIC3,686,Q9UHC3,Human,A-317567,4116,,10200844,NC(=N)c1ccc2c(c1)ccc(c2)C1CC1c1ccc2c(c1)C(C(C)C)N(CC2)C,"InChI=1S/C27H31N3/c1-16(2)26-25-14-21(7-4-17(25)10-11-30(26)3)24-15-23(24)20-8-5-19-13-22(27(28)29)9-6-18(19)12-20/h4-9,12-14,16,23-24,26H,10-11,15H2,1-3H3,(H3,28,29)",FEPIUXBUJVISNN-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.99,,IC50,,1025.0,,=,Human ASIC3 expressed in HEK293 cells,,,22778804,
ASIC3,686,Q9UHC3,Human,agmatine,4127,,199,NCCCCN=C(N)N,"InChI=1S/C5H14N4/c6-3-1-2-4-9-5(7)8/h1-4,6H2,(H4,7,8,9)",QYPPJABKJHAVHS-UHFFFAOYSA-N,Activator,None,at pH 7.4,,,,pEC50,,2.0,,EC50,,9800000.0,,~,,,,21143836,
ASIC3,686,Q9UHC3,Human,APETx2,4135,,,,,,Channel blocker,None,transient component only,,,,pIC50,,7.2,,IC50,,63.0,,=,,,,15044953,
ASIC3,686,Q9UHC3,Human,arcaine,4137,,2227,NC(=NCCCCN=C(N)N)N,"InChI=1S/C6H16N6/c7-5(8)11-3-1-2-4-12-6(9)10/h1-4H2,(H4,7,8,11)(H4,9,10,12)",HGMDNMBBCKDWTQ-UHFFFAOYSA-N,Activator,None,at pH 7.4,,,,pEC50,,2.9,,EC50,,1200000.0,,~,,,,21143836,
ASIC3,686,Q9UHC3,Human,aspirin,4139,,2244,CC(=O)Oc1ccccc1C(=O)O,"InChI=1S/C9H8O4/c1-6(10)13-8-5-3-2-4-7(8)9(11)12/h2-5H,1H3,(H,11,12)",BSYNRYMUTXBXSQ-UHFFFAOYSA-N,Channel blocker,None,sustained component,,,,pIC50,,4.0,,IC50,,92000.0,,=,,,,11588175,
ASIC3,686,Q9UHC3,Human,GMQ,4203,,345657,NC(=N)Nc1nc2ccccc2c(n1)C,"InChI=1S/C10H11N5/c1-6-7-4-2-3-5-8(7)14-10(13-6)15-9(11)12/h2-5H,1H3,(H4,11,12,13,14,15)",ONQKSKDLYYDFLL-UHFFFAOYSA-N,Activator,None,largly non-desensitizing; at pH 7.4,,,,pEC50,,3.0,,EC50,,1000000.0,,~,,,,20920791,
ASIC3,686,Q9UHC3,Human,nafamostat,4262,,4413,NC(=Nc1ccc(cc1)C(=O)Oc1ccc2c(c1)ccc(c2)C(=N)N)N,"InChI=1S/C19H17N5O2/c20-17(21)14-2-1-13-10-16(8-5-12(13)9-14)26-18(25)11-3-6-15(7-4-11)24-19(22)23/h1-10H,(H3,20,21)(H4,22,23,24)",MQQNFDZXWVTQEH-UHFFFAOYSA-N,Channel blocker,None,transient component,,,,pIC50,,5.6,,IC50,,2500.0,,~,,,,17826743,
ASIC3,686,Q9UHC3,Human,salicylic acid,4306,,338,OC(=O)c1ccccc1O,"InChI=1S/C7H6O3/c8-6-4-2-1-3-5(6)7(9)10/h1-4,8H,(H,9,10)",YGSDEFSMJLZEOE-UHFFFAOYSA-N,Channel blocker,None,sustained component,,,,pIC50,,3.6,,IC50,,260000.0,,=,,,,11588175,
ASIC3,686,Q9UHC3,Human,diminazene,10307,,2354,NC(=N)c1ccc(cc1)NN=Nc1ccc(cc1)C(=N)N,"InChI=1S/C14H15N7/c15-13(16)9-1-5-11(6-2-9)19-21-20-12-7-3-10(4-8-12)14(17)18/h1-8H,(H3,15,16)(H3,17,18)(H,19,20)",XNYZHCFCZNMTFY-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.5,,,,,,~,,,,29134638,
ASIC3,686,Q9UHC3,Human,NS383,11474,,135418391,CCN1CCc2c(C1)c1NC(=O)/C(=N/O)/c1cc2c1ccccc1,"InChI=1S/C19H19N3O2/c1-2-22-9-8-13-14(12-6-4-3-5-7-12)10-15-17(16(13)11-22)20-19(23)18(15)21-24/h3-7,10,24H,2,8-9,11H2,1H3,(H,20,21,23)",CHVQAXYXYIDNDC-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.7,,IC50,,1995.0,,=,at pH6.5,,,26663905,
ASIC3,686,Q9UHC3,Human,Ugr 9-1,11475,,,,,,Channel blocker,None,transient component,,,,pIC50,,5.0,,IC50,,10000.0,,=,,,,23801332,
