target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
IL2 inducible T cell kinase,2046,Q08881,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.31,,IC50,,4.9,,=,,,,26641137,
IL2 inducible T cell kinase,2046,Q08881,Human,compound 7 [PMID: 22464456],8172,,135566612,CCC(c1ccc2c(c1)[nH]c(c2)c1n[nH]c2c1sc(c2)C(F)F)(CC)O,"InChI=1S/C19H19F2N3OS/c1-3-19(25,4-2)11-6-5-10-7-13(22-12(10)8-11)16-17-14(23-24-16)9-15(26-17)18(20)21/h5-9,18,22,25H,3-4H2,1-2H3,(H,23,24)",CQZZZUNOWZUNNG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.52,,IC50,,0.3,,=,,,,22464456,
IL2 inducible T cell kinase,2046,Q08881,Human,compound 4g [PMID: 21316219],8211,,136188827,O=C(c1ccccc1)Cc1ccc2c(c1)[nH]c(c2)c1n[nH]c2c1nccc2,"InChI=1S/C22H16N4O/c27-20(15-5-2-1-3-6-15)12-14-8-9-16-13-19(24-18(16)11-14)22-21-17(25-26-22)7-4-10-23-21/h1-11,13,24H,12H2,(H,25,26)",CDVMXMZPDJHSCC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,,,,21316219,
IL2 inducible T cell kinase,2046,Q08881,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,,,,26641137,
IL2 inducible T cell kinase,2046,Q08881,Human,WZ4002,9176,,44607530,C=CC(=O)Nc1cccc(c1)Oc1nc(ncc1Cl)Nc1ccc(cc1OC)N1CCN(CC1)C,"InChI=1S/C25H27ClN6O3/c1-4-23(33)28-17-6-5-7-19(14-17)35-24-20(26)16-27-25(30-24)29-21-9-8-18(15-22(21)34-3)32-12-10-31(2)11-13-32/h4-9,14-16H,1,10-13H2,2-3H3,(H,28,33)(H,27,29,30)",ITTRLTNMFYIYPA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.37,,Kd,,43.0,,=,,,,20033049,
IL2 inducible T cell kinase,2046,Q08881,Human,PRN694,9285,,90044055,C=CC(=O)N1CCC[C@@H]1Cn1c(NC(=O)c2ccc(s2)C(F)F)nc2c1ccc(c2)CN[C@H](C(C)(C)C)C,"InChI=1S/C28H35F2N5O2S/c1-6-24(36)34-13-7-8-19(34)16-35-21-10-9-18(15-31-17(2)28(3,4)5)14-20(21)32-27(35)33-26(37)23-12-11-22(38-23)25(29)30/h6,9-12,14,17,19,25,31H,1,7-8,13,15-16H2,2-5H3,(H,32,33,37)/t17-,19+/m0/s1",NXTKFBGDLDPFLB-PKOBYXMFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.52,,IC50,,0.3,,=,,,,25593320,
IL2 inducible T cell kinase,2046,Q08881,Human,BMS-509744,9994,,11467730,COc1cc(C)c(cc1C(=O)N1CCN(CC1)C(=O)C)Sc1cnc(s1)NC(=O)c1ccc(cc1)CNC(C(C)(C)C)C,"InChI=1S/C32H41N5O4S2/c1-20-16-26(41-7)25(30(40)37-14-12-36(13-15-37)22(3)38)17-27(20)42-28-19-34-31(43-28)35-29(39)24-10-8-23(9-11-24)18-33-21(2)32(4,5)6/h8-11,16-17,19,21,33H,12-15,18H2,1-7H3,(H,34,35,39)",ZHXNIYGJAOPMSO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.72,,IC50,,19.0,,=,,,,16682193,
IL2 inducible T cell kinase,2046,Q08881,Human,GNE-4997,9995,,134611893,O=C(c1n[nH]c2c1C[C@H]1[C@@](C2)(C1(F)F)C)Nc1cnn(c1)[C@H]([C@@H]1CCCCS1(=O)=O)c1ccccc1,"InChI=1S/C25H27F2N5O3S/c1-24-12-18-17(11-20(24)25(24,26)27)21(31-30-18)23(33)29-16-13-28-32(14-16)22(15-7-3-2-4-8-15)19-9-5-6-10-36(19,34)35/h2-4,7-8,13-14,19-20,22H,5-6,9-12H2,1H3,(H,29,33)(H,30,31)/t19-,20-,22-,24+/m0/s1",JNRFIKALOWSUBG-CGCKEFBRSA-N,Inhibitor,Inhibition,,,,,pKi,,10.05,,Ki,,0.09,,=,,,,25844760,
IL2 inducible T cell kinase,2046,Q08881,Human,compound 25 [PMID: 31260299],10428,,139030520,COc1cc2cn[nH]c2cc1c1ccc(c2c1ncc(c2N)C(=O)N)F,"InChI=1S/C18H14FN5O2/c1-26-14-4-8-6-23-24-13(8)5-10(14)9-2-3-12(19)15-16(20)11(18(21)25)7-22-17(9)15/h2-7H,1H3,(H2,20,22)(H2,21,25)(H,23,24)",RFCJOYPMBVRHBV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.51,,IC50,,306.9,,=,,,,31260299,
IL2 inducible T cell kinase,2046,Q08881,Human,soquelitinib,13190,,134517711,C[C@@H]1CN(CCCN1C(=O)C=C)C(=O)C2=C(C=C(C(=C2)SC3=CN=C(S3)NC(=O)C4CC4)C)OC,"InChI=1S/C25H30N4O4S2/c1-5-21(30)29-10-6-9-28(14-16(29)3)24(32)18-12-20(15(2)11-19(18)33-4)34-22-13-26-25(35-22)27-23(31)17-7-8-17/h5,11-13,16-17H,1,6-10,14H2,2-4H3,(H,26,27,31)/t16-/m1/s1",KNCWSXRTKLTULH-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,,,,,
