target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
chemerin receptor 1,79,Q99788,Human,[<sup>3</sup>H]resolvin E1,2901,,10473088,CC[C@@H](/C=C/C=C\C[C@H](/C=C/C=C/C=C\[C@H](CCCC(=O)O)O)O)O,"InChI=1S/C20H30O5/c1-2-17(21)11-8-5-9-14-18(22)12-6-3-4-7-13-19(23)15-10-16-20(24)25/h3-9,11-13,17-19,21-23H,2,10,14-16H2,1H3,(H,24,25)/b4-3+,9-5-,11-8+,12-6+,13-7-/t17-,18-,19+/m0/s1",AOPOCGPBAIARAV-JJVMZPRHSA-N,Agonist,Agonist,,,,,pKd,,7.95,,Kd,,11.0,,=,,,,15753205|17339491,
chemerin receptor 1,79,Q99788,Human,chemerin,2945,Human,,,,,Agonist,Full agonist,,yes,,,pEC50,8.52,,7.6,EC50,4.5,,3.0,=,,,,18165312|14530373|14701797|23396314,
chemerin receptor 1,79,Q99788,Human,chemerin,2945,Human,,,,,Agonist,Full agonist,,,,,pEC50,,8.01,,EC50,,9.7,,=,In a &beta;-arrestin recruitment assay.,,,25437209,
chemerin receptor 1,79,Q99788,Human,chemerin,2945,Human,,,,,Agonist,Full agonist,,yes,,,pKd,,8.31,,Kd,,4.9,,=,,,,18165312,
chemerin receptor 1,79,Q99788,Human,resolvin E1,3333,,10473088,CC[C@H](/C=C/C=C\C[C@H](/C=C/C=C/C=C\[C@H](CCCC(=O)O)O)O)O,"InChI=1S/C20H30O5/c1-2-17(21)11-8-5-9-14-18(22)12-6-3-4-7-13-19(23)15-10-16-20(24)25/h3-9,11-13,17-19,21-23H,2,10,14-16H2,1H3,(H,24,25)/b4-3+,9-5-,11-8+,12-6+,13-7-/t17-,18+,19-/m1/s1",AOPOCGPBAIARAV-OTBJXLELSA-N,Agonist,Full agonist,,yes,,,pKd,,7.95,,Kd,,11.3,,=,,,,15753205|20887750|17339491,
chemerin receptor 1,79,Q99788,Human,chemerin C-terminal peptide,3422,,11332190,C[C@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CCC(N)=O)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@H](Cc1ccccc1)NC(=O)[C@@H](N)Cc1ccc(O)cc1)C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)O,"InChI=1S/C54H66N10O13/c1-32(47(69)60-41(28-34-14-7-3-8-15-34)51(73)63-43(31-65)54(76)77)58-50(72)40(27-33-12-5-2-6-13-33)61-49(71)39(23-24-45(56)67)59-46(68)30-57-52(74)44-18-11-25-64(44)53(75)42(29-35-16-9-4-10-17-35)62-48(70)38(55)26-36-19-21-37(66)22-20-36/h2-10,12-17,19-22,32,38-44,65-66H,11,18,23-31,55H2,1H3,(H2,56,67)(H,57,74)(H,58,72)(H,59,68)(H,60,69)(H,61,71)(H,62,70)(H,63,73)(H,76,77)/t32-,38-,39-,40-,41-,42-,43-,44-/m0/s1",QLVGSBXIQFERFK-NBBYSTNSSA-N,Agonist,Full agonist,,,,,pKd,8.15,,7.62,Kd,24.0,,7.1,=,,,,18165312|14701797,
chemerin receptor 1,79,Q99788,Human,&alpha;-NETA,9781,,1518,O=C(c1cccc2c1cccc2)CC[N+](C)(C)C,"InChI=1S/C16H20NO/c1-17(2,3)12-11-16(18)15-10-6-8-13-7-4-5-9-14(13)15/h4-10H,11-12H2,1-3H3/q+1",WZJKPXZLQTXALB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.43,,IC50,,375.0,,=,Antagonism of chemerin-stimulated &beta;-arrestin 2 recruitment to CMKLR1 in a cellular assay.,,,25437209,
chemerin receptor 1,79,Q99788,Human,tethered chemerin 9,9784,,,,,,Agonist,Agonist,,,,,pIC50,,8.26,,IC50,,5.5,,~,Binding affinity in a radioligand displacement assay using membranes prepared from chemerinR-expressing CHO-K1 cells and <sup>125</sup>I-YHSFFFPGQFAFS as tracer.,,,14530373|24659779,
chemerin receptor 1,79,Q99788,Human,compound 14f [PMID: 35063894],11936,,162679547,C[C@@H](N(CC1CC1)c1nc(C(=O)NS(=O)(=O)C2CC2)c(s1)C1CC1)c1ccc(cc1)c1cc(C)ccc1c1nc(=O)o[nH]1,"InChI=1S/C31H33N5O5S2/c1-17-3-14-24(28-33-31(38)41-34-28)25(15-17)21-8-6-20(7-9-21)18(2)36(16-19-4-5-19)30-32-26(27(42-30)22-10-11-22)29(37)35-43(39,40)23-12-13-23/h3,6-9,14-15,18-19,22-23H,4-5,10-13,16H2,1-2H3,(H,35,37)(H,33,34,38)/t18-/m1/s1",FQGLCYYIHLNVRG-GOSISDBHSA-N,Antagonist,Antagonist,,,,,pIC50,,7.92,,IC50,,12.0,,=,,,,35063894,
chemerin receptor 1,79,Q99788,Human,S-26d [PMID: 37883692],12979,,169422750,C[C@@H](CC(O)=O)C1=CC=C(OCC2=CC3=C(C(=NN3C4CCCC4)C5=CC(Cl)=C(CO)C(Cl)=C5)C(F)=C2)C=C1,"InChI=1S/C30H29Cl2FN2O4/c1-17(10-28(37)38)19-6-8-22(9-7-19)39-16-18-11-26(33)29-27(12-18)35(21-4-2-3-5-21)34-30(29)20-13-24(31)23(15-36)25(32)14-20/h6-9,11-14,17,21,36H,2-5,10,15-16H2,1H3,(H,37,38)/t17-/m0/s1",PSFVPDVRKIFGLA-KRWDZBQOSA-N,Antagonist,Antagonist,,,,,pIC50,,7.44,,IC50,,36.3,,=,"Determined in h<i>CMKLR1</i>-transfected CHO cells, measuring antagonism of agonist-induced intracellular calcium mobilisation",,,37883692,
chemerin receptor 1,79,Q99788,Human,LC52-0332,12980,,169422751,CC(C)N1N=C(C2=C1C=C(COC3=CC=C(C=C3)[C@H](C)C(=O)C(O)=O)C=C2)C4=CC=CC=C4,"InChI=1S/C27H26N2O4/c1-17(2)29-24-15-19(9-14-23(24)25(28-29)21-7-5-4-6-8-21)16-33-22-12-10-20(11-13-22)18(3)26(30)27(31)32/h4-15,17-18H,16H2,1-3H3,(H,31,32)/t18-/m0/s1",NNGTYHAZCPUAKB-SFHVURJKSA-N,Antagonist,Antagonist,,,,,pIC50,,5.24,,IC50,,5700.0,,=,,,,37883692,
