target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,bosutinib,5710,,5328940,COc1cc2c(cc1OCCCN1CCN(CC1)C)ncc(c2Nc1cc(OC)c(cc1Cl)Cl)C#N,"InChI=1S/C26H29Cl2N5O3/c1-32-6-8-33(9-7-32)5-4-10-36-25-13-21-18(11-24(25)35-3)26(17(15-29)16-30-21)31-22-14-23(34-2)20(28)12-19(22)27/h11-14,16H,4-10H2,1-3H3,(H,30,31)",UBPYILGKFZZVDX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,19039322,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,SU6656,6044,,5312137,O=C1Nc2c(/C/1=C/c1cc3c([nH]1)CCCC3)cc(cc2)S(=O)(=O)N(C)C,"InChI=1S/C19H21N3O3S/c1-22(2)26(24,25)14-7-8-18-15(11-14)16(19(23)21-18)10-13-9-12-5-3-4-6-17(12)20-13/h7-11,20H,3-6H2,1-2H3,(H,21,23)/b16-10-",LOGJQOUIVKBFGH-YBEGLDIGSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.89,,IC50,,130.0,,=,,,,18077363,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,,,,26641137,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,bafetinib,7906,,11387605,CN([C@H]1CCN(C1)Cc1ccc(cc1C(F)(F)F)C(=O)Nc1ccc(c(c1)Nc1nccc(n1)c1cncnc1)C)C,"InChI=1S/C30H31F3N8O/c1-19-4-7-23(13-27(19)39-29-36-10-8-26(38-29)22-14-34-18-35-15-22)37-28(42)20-5-6-21(25(12-20)30(31,32)33)16-41-11-9-24(17-41)40(2)3/h4-8,10,12-15,18,24H,9,11,16-17H2,1-3H3,(H,37,42)(H,36,38,39)/t24-/m0/s1",ZGBAJMQHJDFTQJ-DEOSSOPVSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.96,,IC50,,11.0,,=,,,,17376680,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,NG-25,8074,,53340664,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)NC(=O)c1ccc(c(c1)Oc1ccnc2c1cc[nH]2)C,"InChI=1S/C29H30F3N5O2/c1-3-36-12-14-37(15-13-36)18-21-6-7-22(17-24(21)29(30,31)32)35-28(38)20-5-4-19(2)26(16-20)39-25-9-11-34-27-23(25)8-10-33-27/h4-11,16-17H,3,12-15,18H2,1-2H3,(H,33,34)(H,35,38)",SMPGEBOIKULBCT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,12.9,,=,,,,25075558,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,compound 23 [PMID: 17600705],8146,,23657507,Oc1ccc(c(c1)Nc1ccnc(n1)Nc1cccc(c1)S(=O)(=O)N)C,"InChI=1S/C17H17N5O3S/c1-11-5-6-13(23)10-15(11)21-16-7-8-19-17(22-16)20-12-3-2-4-14(9-12)26(18,24)25/h2-10,23H,1H3,(H2,18,24,25)(H2,19,20,21,22)",LKLIRPMEYRVLFV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,17600705,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pEC50,,6.0,,EC50,,1000.0,,=,,,,,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,,,,26641137,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,eCF506,9186,,121231408,COc1cc(ccc1NC(=O)OC(C)(C)C)c1nn(c2c1c(N)ncn2)CCN1CCC(CC1)N(C)C,"InChI=1S/C26H38N8O3/c1-26(2,3)37-25(35)30-19-8-7-17(15-20(19)36-6)22-21-23(27)28-16-29-24(21)34(31-22)14-13-33-11-9-18(10-12-33)32(4)5/h7-8,15-16,18H,9-14H2,1-6H3,(H,30,35)(H2,27,28,29)",GMPQGWXPDRNCBL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.1,,IC50,,0.8,,=,,,,27115835,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,compound 36 [PMID: 21958547],9391,,124037381,CN(C/C=C/C(=O)N(C1CC2C(CC1F)N=C(c1n2cnc1)Nc1ccccc1C)C)C,"InChI=1S/C24H31FN6O/c1-16-8-5-6-9-18(16)27-24-22-14-26-15-31(22)21-13-20(17(25)12-19(21)28-24)30(4)23(32)10-7-11-29(2)3/h5-10,14-15,17,19-21H,11-13H2,1-4H3,(H,27,28)/b10-7+",KJDBCEWMSRFWQY-JXMROGBWSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.2,,IC50,,624.0,,=,,,,21958547,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,tolimidone,9433,,39065,Cc1cccc(c1)Oc1cnc(=O)[nH]c1,"InChI=1S/C11H10N2O2/c1-8-3-2-4-9(5-8)15-10-6-12-11(14)13-7-10/h2-7H,1H3,(H,12,13,14)",HJQILFPVRNHTIG-UHFFFAOYSA-N,Allosteric modulator,Activation,,,,,pEC50,,7.2,,EC50,,63.0,,=,Measuring  induced increased the V(max) of Lyn.,,,22473614,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,pexmetinib,9917,,24765037,OCCn1ncc2c1ccc(c2)Oc1ccc(cc1CNC(=O)Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)F,"InChI=1S/C31H33FN6O3/c1-20-5-8-24(9-6-20)38-29(17-28(36-38)31(2,3)4)35-30(40)33-18-22-15-23(32)7-12-27(22)41-25-10-11-26-21(16-25)19-34-37(26)13-14-39/h5-12,15-17,19,39H,13-14,18H2,1-4H3,(H2,33,35,40)",LNMRSSIMGCDUTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,27287719,
"LYN proto-oncogene, Src family tyrosine kinase",2060,P07948,Human,xiliertinib,9929,,132992142,C#Cc1cccc(c1)NC1N=CN=C2C1C=C(NC(=O)N1C[C@H]3[C@@H](C1)CCN3C)C(=C2)OC,"InChI=1S/C25H28N6O2/c1-4-16-6-5-7-18(10-16)28-24-19-11-21(23(33-3)12-20(19)26-15-27-24)29-25(32)31-13-17-8-9-30(2)22(17)14-31/h1,5-7,10-12,15,17,19,22,24,28H,8-9,13-14H2,2-3H3,(H,29,32)/t17-,19?,22+,24?/m1/s1",HJXSISWJKLMCHI-FIFRQSLGSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,501.0,,=,,,,28881608,
