target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
regulator of G-protein signaling 4,2811,P49798,Human,CCG-50014,7784,,2733079,Cc1ccc(cc1)n1sc(=O)n(c1=O)Cc1ccc(cc1)F,"InChI=1S/C16H13FN2O2S/c1-11-2-8-14(9-3-11)19-15(20)18(16(21)22-19)10-12-4-6-13(17)7-5-12/h2-9H,10H2,1H3",QUIIIYITNGOFEI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.52,,IC50,,30.1,,=,Inhibition of G&alpha;<sub>o</sub> binding.,,,21329361|22368763,
regulator of G-protein signaling 4,2811,P49798,Human,RGS4 inhibitor 11b,8033,,6539137,CCCCn1c(=O)sn(c1=O)CC,"InChI=1S/C8H14N2O2S/c1-3-5-6-9-7(11)10(4-2)13-8(9)12/h3-6H2,1-2H3",WTFFYZGCISALRI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.84,,IC50,,14.4,,=,Inhibition of G&alpha;o binding,,,22368763,
regulator of G-protein signaling 4,2811,P49798,Human,CCG-203920,8034,,57330144,COCCn1c(=O)sn(c1=O)CC,"InChI=1S/C7H12N2O3S/c1-3-9-6(10)8(4-5-12-2)7(11)13-9/h3-5H2,1-2H3",NCTIMJFWDQCLDW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.27,,IC50,,54.3,,=,Inhibition of G&alpha;o binding,,,22368763,
regulator of G-protein signaling 4,2811,P49798,Human,CCG-4986,8721,,5506256,CO/S(=N/S(=O)(=O)c1ccc(cc1)Cl)/c1ccc(cc1)[N+](=O)[O-],"InChI=1S/C13H11ClN2O5S2/c1-21-22(12-6-4-11(5-7-12)16(17)18)15-23(19,20)13-8-2-10(14)3-9-13/h2-9H,1H3",GIFNUYPIOIDEGE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,5.38,,4.74,IC50,18000.0,,4200.0,=,Inhibition of G&alpha;<sub>o</sub> binding.,,,17012620|20530129|17660054,
regulator of G-protein signaling 4,2811,P49799,Rat,YJ34,8722,,,,,,Inhibitor,Inhibition,,,,,pIC50,5.05,,4.59,IC50,26000.0,,9000.0,=,Inhibition of G&alpha;<sub>o</sub> binding.,,,15009535|16629824,
regulator of G-protein signaling 4,2811,P49799,Rat,5nd,8723,,,,,,Inhibitor,Inhibition,,,,,pIC50,,4.55,,IC50,,28000.0,,=,Inhibition of G&alpha;<sub>o</sub> binding.,,,19463173,
regulator of G-protein signaling 4,2811,P49798,Human,CCG-63802,8724,,6057678,N#C/C(=C\c1c(Oc2cccc(c2)C)nc2n(c1=O)cccc2C)/c1nc2c(s1)cccc2,"InChI=1S/C26H18N4O2S/c1-16-7-5-9-19(13-16)32-24-20(26(31)30-12-6-8-17(2)23(30)29-24)14-18(15-27)25-28-21-10-3-4-11-22(21)33-25/h3-14H,1-2H3/b18-14+",VFSVKVQMZDJFQX-NBVRZTHBSA-N,Inhibitor,Inhibition,,,,,pIC50,5.72,,5.05,IC50,9000.0,,1900.0,=,"Inhibition of G&alpha;<sub>o</sub> binding. The higher affinity value was measured using TR-FRET, the lower value using flow cytometry protein interaction assay (FCPIA).",,,20571077,
regulator of G-protein signaling 4,2811,P49798,Human,CCG-63808,8725,,5948316,N#C/C(=C\c1c(Oc2ccc(cc2)F)nc2n(c1=O)cccc2C)/c1nc2c(s1)cccc2,"InChI=1S/C25H15FN4O2S/c1-15-5-4-12-30-22(15)29-23(32-18-10-8-17(26)9-11-18)19(25(30)31)13-16(14-27)24-28-20-6-2-3-7-21(20)33-24/h2-13H,1H3/b16-13+",IPZHFKHGSYRBNT-DTQAZKPQSA-N,Inhibitor,Inhibition,,,,,pIC50,5.85,,5.0,IC50,10000.0,,1400.0,=,"Inhibition of G&alpha;<sub>o</sub> binding. The higher affinity value was measured using TR-FRET, the lower value using flow cytometry protein interaction assay (FCPIA).",,,20571077,
regulator of G-protein signaling 4,2811,P49798,Human,"(4Z)-1-(3-fluorophenyl)-4-(2-oxo-1H-indol-3-ylidene)pyrazolidine-3,5-dione",8726,,976395,Fc1cccc(c1)N1NC(=O)/C(=C\2/C(=O)Nc3c2cccc3)/C1=O,"InChI=1S/C17H10FN3O3/c18-9-4-3-5-10(8-9)21-17(24)14(16(23)20-21)13-11-6-1-2-7-12(11)19-15(13)22/h1-8H,(H,19,22)(H,20,23)/b14-13-",CDNIIUJDSUXPEZ-YPKPFQOOSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.09,,IC50,,8200.0,,=,,,,24041654,
regulator of G-protein signaling 4,2811,P49798,Human,"(5Z)-1-(2-fluorophenyl)-2-sulfanylidene-5-(thiophen-2-ylmethylidene)-1,3-diazinane-4,6-dione",8727,,1905297,O=C1NC(=S)N(C(=O)/C/1=C\c1cccs1)c1ccccc1F,"InChI=1S/C15H9FN2O2S2/c16-11-5-1-2-6-12(11)18-14(20)10(13(19)17-15(18)21)8-9-4-3-7-22-9/h1-8H,(H,17,19,21)/b10-8-",MKKQUOFAFVQDCS-NTMALXAHSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.56,,IC50,,27500.0,,=,,,,24041654,
regulator of G-protein signaling 4,2811,P49798,Human,"(5E)-1-(4-fluorophenyl)-5-[(5-methylthiophen-2-yl)methylidene]-2-sulfanylidene-1,3-diazinane-4,6-dione",8728,,1389577,Fc1ccc(cc1)N1C(=S)NC(=O)/C(=C\c2ccc(s2)C)/C1=O,"InChI=1S/C16H11FN2O2S2/c1-9-2-7-12(23-9)8-13-14(20)18-16(22)19(15(13)21)11-5-3-10(17)4-6-11/h2-8H,1H3,(H,18,20,22)/b13-8+",KXFOCXRVKPGLHA-MDWZMJQESA-N,Inhibitor,Inhibition,,,,,pIC50,,4.74,,IC50,,18300.0,,=,,,,24041654,
regulator of G-protein signaling 4,2811,P49798,Human,"(5Z)-5-[(5-bromothiophen-2-yl)methylidene]-1-methyl-2-sulfanylidene-1,3-diazinane-4,6-dione",8729,,1389577,Brc1ccc(s1)/C=C\1/C(=O)NC(=S)N(C1=O)C,"InChI=1S/C10H7BrN2O2S2/c1-13-9(15)6(8(14)12-10(13)16)4-5-2-3-7(11)17-5/h2-4H,1H3,(H,12,14,16)/b6-4-",DHXHBTASCMMTSD-XQRVVYSFSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.82,,IC50,,15300.0,,=,,,,24041654,
