target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CYP3A4,1337,P08684,Human,verapamil,2406,,2520,COc1ccc(cc1OC)CCN(CCCC(c1ccc(c(c1)OC)OC)(C(C)C)C#N)C,"InChI=1S/C27H38N2O4/c1-20(2)27(19-28,22-10-12-24(31-5)26(18-22)33-7)14-8-15-29(3)16-13-21-9-11-23(30-4)25(17-21)32-6/h9-12,17-18,20H,8,13-16H2,1-7H3",SGTNSNPWRIOYBX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.22,,Ki,,600.0,,=,Inhibition of testosterone 6&beta;-hydroxylation.,,,11422004,
CYP3A4,1337,P08684,Human,ketoconazole,2568,,3823,Clc1ccc(c(c1)Cl)C1(OCC(O1)COc1ccc(cc1)N1CCN(CC1)C(=O)C)Cn1cncc1,"InChI=1S/C26H28Cl2N4O4/c1-19(33)31-10-12-32(13-11-31)21-3-5-22(6-4-21)34-15-23-16-35-26(36-23,17-30-9-8-29-18-30)24-7-2-20(27)14-25(24)28/h2-9,14,18,23H,10-13,15-17H2,1H3",XMAYWYJOQHXEEK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.0,,Ki,,100.0,,=,,,,25923589,
CYP3A4,1337,P08684,Human,nefazodone,7247,,4449,CCc1nn(c(=O)n1CCOc1ccccc1)CCCN1CCN(CC1)c1cccc(c1)Cl,"InChI=1S/C25H32ClN5O2/c1-2-24-27-31(25(32)30(24)18-19-33-23-10-4-3-5-11-23)13-7-12-28-14-16-29(17-15-28)22-9-6-8-21(26)20-22/h3-6,8-11,20H,2,7,12-19H2,1H3",VRBKIVRKKCLPHA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,6.0,,Ki,,1000.0,,=,,,,22409598|10445380,
CYP3A4,1337,,None,azalanstat,8799,,60876,Nc1ccc(cc1)SC[C@@H]1CO[C@](O1)(CCc1ccc(cc1)Cl)Cn1ccnc1,"InChI=1S/C22H24ClN3O2S/c23-18-3-1-17(2-4-18)9-10-22(15-26-12-11-25-16-26)27-13-20(28-22)14-29-21-7-5-19(24)6-8-21/h1-8,11-12,16,20H,9-10,13-15,24H2/t20-,22-/m0/s1",VYNIUBZKEWJOJP-UNMCSNQZSA-N,None,None,,,,,pKi,,7.55,,Ki,,28.0,,=,,,,8340925,
CYP3A4,1337,P08684,Human,ritonavir,8804,,392622,O=C(N[C@H]([C@H](C[C@H](Cc1ccccc1)NC(=O)[C@H](C(C)C)NC(=O)N(Cc1csc(n1)C(C)C)C)O)Cc1ccccc1)OCc1cncs1,"InChI=1S/C37H48N6O5S2/c1-24(2)33(42-36(46)43(5)20-29-22-49-35(40-29)25(3)4)34(45)39-28(16-26-12-8-6-9-13-26)18-32(44)31(17-27-14-10-7-11-15-27)41-37(47)48-21-30-19-38-23-50-30/h6-15,19,22-25,28,31-33,44H,16-18,20-21H2,1-5H3,(H,39,45)(H,41,47)(H,42,46)/t28-,31-,32-,33-/m0/s1",NCDNCNXCDXHOMX-XGKFQTDJSA-N,Inhibitor,Inhibition,,,,,pKi,,7.0,,Ki,,100.0,,<,,,,18285471,
CYP3A4,1337,P08684,Human,compound 1a [PMID: 18573659],8872,,24893978,Brc1cc(ccc1OC1CCNCC1)CN1CC[C@@H](C1)NC(=O)c1ccc(c(c1)Cl)Cl,"InChI=1S/C23H26BrCl2N3O2/c24-19-11-15(1-4-22(19)31-18-5-8-27-9-6-18)13-29-10-7-17(14-29)28-23(30)16-2-3-20(25)21(26)12-16/h1-4,11-12,17-18,27H,5-10,13-14H2,(H,28,30)/t17-/m0/s1",SXVZDDYARZWATR-KRWDZBQOSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.72,,IC50,,1900.0,,=,,,,18573659,
CYP3A4,1337,P08684,Human,AMG-337,8913,,44181686,COCCOc1cnc2c(c1)c(=O)n(cc2)[C@@H](c1nnc2n1cc(cc2F)c1cnn(c1)C)C,"InChI=1S/C23H22FN7O3/c1-14(30-5-4-20-18(23(30)32)9-17(11-25-20)34-7-6-33-3)21-27-28-22-19(24)8-15(13-31(21)22)16-10-26-29(2)12-16/h4-5,8-14H,6-7H2,1-3H3/t14-/m1/s1",DWHXUGDWKAIASB-CQSZACIVSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.3,,IC50,,50000.0,,=,,,,19819693,
CYP3A4,1337,P08684,Human,BMS-536924,9386,,135398504,Clc1cccc(c1)C(CNC1=CC=NC(=O)C1=c1[nH]c2c([nH]1)cc(cc2C)N1CCOCC1)O,"InChI=1S/C25H26ClN5O3/c1-15-11-18(31-7-9-34-10-8-31)13-20-23(15)30-24(29-20)22-19(5-6-27-25(22)33)28-14-21(32)16-3-2-4-17(26)12-16/h2-6,11-13,21,28-30,32H,7-10,14H2,1H3",UGQMURPIMYALPH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,,,,16134929,
CYP3A4,1337,P08684,Human,troleandomycin,10209,,17675,CO[C@H]1C[C@@H](O[C@H]([C@@H]1OC(=O)C)C)O[C@H]1[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2OC(=O)C)N(C)C)[C@@H](C)C[C@]2(OC2)C(=O)[C@@H]([C@@H]([C@H]([C@H](OC(=O)[C@@H]1C)C)C)OC(=O)C)C,"InChI=1S/C41H67NO15/c1-19-17-41(18-49-41)38(46)23(5)34(53-27(9)43)21(3)25(7)52-39(47)24(6)35(56-32-16-31(48-14)36(26(8)51-32)54-28(10)44)22(4)33(19)57-40-37(55-29(11)45)30(42(12)13)15-20(2)50-40/h19-26,30-37,40H,15-18H2,1-14H3/t19-,20+,21-,22+,23+,24+,25+,26-,30-,31-,32-,33-,34+,35-,36-,37+,40-,41+/m0/s1",LQCLVBQBTUVCEQ-GSELTXNRSA-N,Inhibitor,Inhibition,,,,,pKi,,7.8,,Ki,,15.8,,=,,,,26002732,
CYP3A4,1337,,None,noscapine,10212,,275196,COc1ccc2c(c1OC)C(=O)O[C@@H]2[C@@H]1N(C)CCc2c1c(OC)c1c(c2)OCO1,"InChI=1S/C22H23NO7/c1-23-8-7-11-9-14-20(29-10-28-14)21(27-4)15(11)17(23)18-12-5-6-13(25-2)19(26-3)16(12)22(24)30-18/h5-6,9,17-18H,7-8,10H2,1-4H3/t17-,18+/m1/s1",AKNNEGZIBPJZJG-MSOLQXFVSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
CYP3A4,1337,P08684,Human,voxelotor,10559,,71602803,O=Cc1c(cccc1O)OCc1cccnc1c1ccnn1C(C)C,"InChI=1S/C19H19N3O3/c1-13(2)22-16(8-10-21-22)19-14(5-4-9-20-19)12-25-18-7-3-6-17(24)15(18)11-23/h3-11,13,24H,12H2,1-2H3",FWCVZAQENIZVMY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.9,,IC50,,12500.0,,=,Measuring inhibition of CYP3A4 activity using testosterone as substrate.,,,28337324,
CYP3A4,1337,P08684,Human,efavirenz,11287,,64139,FC([C@@]1(C#CC2CC2)OC(=O)Nc2c1cc(Cl)cc2)(F)F,"InChI=1S/C14H9ClF3NO2/c15-9-3-4-11-10(7-9)13(14(16,17)18,21-12(20)19-11)6-5-8-1-2-8/h3-4,7-8H,1-2H2,(H,19,20)/t13-/m0/s1",XPOQHMRABVBWPR-ZDUSSCGKSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.76,,IC50,,17500.0,,=,Inhibition of CYP3A-mediated conversion of triazolam to 4-OH-triazolam in human liver microsomes.,,,11225565,
