target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mitochondrial pyruvate carrier 2,3023,O95563,Human,zaprinast,2919,,135399235,CCCOc1ccccc1c1nc(=O)c2c(n1)[nH][nH]n2,"InChI=1S/C13H13N5O2/c1-2-7-20-9-6-4-3-5-8(9)11-14-12-10(13(19)15-11)16-18-17-12/h3-6H,2,7H2,1H3,(H2,14,15,16,17,18,19)",REZGGXNDEMKIQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.52,,IC50,,300.0,,=,,,,35278701,
mitochondrial pyruvate carrier 2,3023,O95563,Human,entacapone,6647,,5281081,CCN(C(=O)/C(=C/c1cc(O)c(c(c1)[N+](=O)[O-])O)/C#N)CC,"InChI=1S/C14H15N3O5/c1-3-16(4-2)14(20)10(8-15)5-9-6-11(17(21)22)13(19)12(18)7-9/h5-7,18-19H,3-4H2,1-2H3/b10-5+",JRURYQJSLYLRLN-BJMVGYQFSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.22,,IC50,,600.0,,=,,,,35278701,
mitochondrial pyruvate carrier 2,3023,O95563,Human,nitrofurantoin,10917,,6604200,O=C1NC(=O)N(C1)/N=C/c1ccc(o1)[N+](=O)[O-],"InChI=1S/C8H6N4O5/c13-6-4-11(8(14)10-6)9-3-5-1-2-7(17-5)12(15)16/h1-3H,4H2,(H,10,13,14)/b9-3+",NXFQHRVNIOXGAQ-YCRREMRBSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.48,,IC50,,3300.0,,=,,,,35278701,
mitochondrial pyruvate carrier 2,3023,P38718,Rat,&alpha;-cyanocinnamate,11299,,643159,N#C/C(=C\c1ccccc1)/C(=O)O,"InChI=1S/C10H7NO2/c11-7-9(10(12)13)6-8-4-2-1-3-5-8/h1-6H,(H,12,13)/b9-6+",CDUQMGQIHYISOP-RMKNXTFCSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,,,,1156402,
mitochondrial pyruvate carrier 2,3023,P38718,Rat,&alpha;-cyano-4-hydroxycinnamate,11300,,2102,N#CC(=Cc1ccc(cc1)O)C(=O)O,"InChI=1S/C10H7NO3/c11-6-8(10(13)14)5-7-1-3-9(12)4-2-7/h1-5,12H,(H,13,14)",AFVLVVWMAFSXCK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.82,,IC50,,1500.0,,=,,,,1156402,
mitochondrial pyruvate carrier 2,3023,P38718,Rat,"&alpha;-Cyano-5-phenyl-2,4-pentadienic acid",11301,,5972666,N#C/C(=C\C=C\c1ccccc1)/C(=O)O,"InChI=1S/C12H9NO2/c13-9-11(12(14)15)8-4-7-10-5-2-1-3-6-10/h1-8H,(H,14,15)/b7-4+,11-8+",UBDXZYYYWGIRGN-VCABWLAWSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,,,,1156402,
mitochondrial pyruvate carrier 2,3023,P38718,Rat,UK-5099,11302,,6438504,N#C/C(=C\c1cn(c2c1cccc2)c1ccccc1)/C(=O)O,"InChI=1S/C18H12N2O2/c19-11-13(18(21)22)10-14-12-20(15-6-2-1-3-7-15)17-9-5-4-8-16(14)17/h1-10,12H,(H,21,22)/b13-10+",BIZNHCWFGNKBBZ-JLHYYAGUSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,1156402,
mitochondrial pyruvate carrier 2,3023,Q9D023,Mouse,mitoglitazone,11303,,10429242,CCc1ccc(nc1)C(=O)COc1ccc(cc1)CC1SC(=O)NC1=O,"InChI=1S/C19H18N2O4S/c1-2-12-5-8-15(20-10-12)16(22)11-25-14-6-3-13(4-7-14)9-17-18(23)21-19(24)26-17/h3-8,10,17H,2,9,11H2,1H3,(H,21,23,24)",IRNJSRAGRIZIHD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.89,,IC50,,1300.0,,=,,,,23513224,
mitochondrial pyruvate carrier 2,3023,O95563,Human,lonidamine,12601,,39562,C1=CC=C2C(=C1)C(=NN2CC3=C(C=C(C=C3)Cl)Cl)C(=O)O,"InChI=1S/C15H10Cl2N2O2/c16-10-6-5-9(12(17)7-10)8-19-13-4-2-1-3-11(13)14(18-19)15(20)21/h1-7H,8H2,(H,20,21)",WDRYRZXSPDWGEB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.34,,IC50,,4600.0,,=,,,,35278701,
mitochondrial pyruvate carrier 2,3023,P38718,Rat,lonidamine,12601,,39562,C1=CC=C2C(=C1)C(=NN2CC3=C(C=C(C=C3)Cl)Cl)C(=O)O,"InChI=1S/C15H10Cl2N2O2/c16-10-6-5-9(12(17)7-10)8-19-13-4-2-1-3-11(13)14(18-19)15(20)21/h1-7H,8H2,(H,20,21)",WDRYRZXSPDWGEB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.6,,IC50,,2500.0,,=,,,,26831515,
