target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<SUB>v</SUB>11.1,572,Q12809,Human,cisapride,240,,2769,COC1CN(CCCOc2ccc(cc2)F)CCC1NC(=O)c1cc(Cl)c(cc1OC)N,"InChI=1S/C23H29ClFN3O4/c1-30-21-13-19(26)18(24)12-17(21)23(29)27-20-8-10-28(14-22(20)31-2)9-3-11-32-16-6-4-15(25)5-7-16/h4-7,12-13,20,22H,3,8-11,14,26H2,1-2H3,(H,27,29)",DCSUBABJRXZOMT-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,7.4,,IC50,,44.5,,=,,,,9395068,
K<SUB>v</SUB>11.1,572,Q12809,Human,NS1643,2308,,10177784,O=C(Nc1cc(ccc1O)C(F)(F)F)Nc1cc(ccc1O)C(F)(F)F,"InChI=1S/C15H10F6N2O3/c16-14(17,18)7-1-3-11(24)9(5-7)22-13(26)23-10-6-8(15(19,20)21)2-4-12(10)25/h1-6,24-25H,(H2,22,23,26)",NJFVQMRYJZHGME-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.0,,,,,,=,,,,16284303|16219910,
K<SUB>v</SUB>11.1,572,Q12809,Human,riluzole,2326,,5070,Nc1nc2c(s1)cc(cc2)OC(F)(F)F,"InChI=1S/C8H5F3N2OS/c9-8(10,11)14-4-1-2-5-6(3-4)15-7(12)13-5/h1-3H,(H2,12,13)",FTALBRSUTCGOEG-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.3,,IC50,,50000.0,,=,Inhibition of currents via human Kv11.1 (hERG) channels expressed in HEK293 cells in whole-cell patch-clamp experiments.,,,18955585,
K<SUB>v</SUB>11.1,572,Q12809,Human,astemizole,2603,,2247,COc1ccc(cc1)CCN1CCC(CC1)Nc1nc2c(n1Cc1ccc(cc1)F)cccc2,"InChI=1S/C28H31FN4O/c1-34-25-12-8-21(9-13-25)14-17-32-18-15-24(16-19-32)30-28-31-26-4-2-3-5-27(26)33(28)20-22-6-10-23(29)11-7-22/h2-13,24H,14-20H2,1H3,(H,30,31)",GXDALQBWZGODGZ-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,10376921,
K<SUB>v</SUB>11.1,572,Q12809,Human,dofetilide,2604,,71329,CN(CCc1ccc(cc1)NS(=O)(=O)C)CCOc1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C19H27N3O5S2/c1-22(13-12-16-4-6-17(7-5-16)20-28(2,23)24)14-15-27-19-10-8-18(9-11-19)21-29(3,25)26/h4-11,20-21H,12-15H2,1-3H3",IXTMWRCNAAVVAI-UHFFFAOYSA-N,Channel blocker,Inhibition,,,yes,,pKi,,8.19,,Ki,,6.4,,=,,,,17536794,
K<SUB>v</SUB>11.1,572,Q12809,Human,E4031,2605,,3185,Cc1cccc(n1)CCN1CCC(CC1)C(=O)c1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C21H27N3O3S/c1-16-4-3-5-19(22-16)12-15-24-13-10-18(11-14-24)21(25)17-6-8-20(9-7-17)23-28(2,26)27/h3-9,18,23H,10-15H2,1-2H3",SRUISGSHWFJION-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,8.1,,IC50,,7.7,,=,,,,9449325,
K<SUB>v</SUB>11.1,572,O08962,Rat,E4031,2605,,3185,Cc1cccc(n1)CCN1CCC(CC1)C(=O)c1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C21H27N3O3S/c1-16-4-3-5-19(22-16)12-15-24-13-10-18(11-14-24)21(25)17-6-8-20(9-7-17)23-28(2,26)27/h3-9,18,23H,10-15H2,1-2H3",SRUISGSHWFJION-UHFFFAOYSA-N,Channel blocker,None,,,,,pKd,,7.0,,,,,,=,,,,9390998,
K<SUB>v</SUB>11.1,572,Q12809,Human,terfenadine,2608,,5405,OC(c1ccc(cc1)C(C)(C)C)CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O,"InChI=1S/C32H41NO2/c1-31(2,3)26-18-16-25(17-19-26)30(34)15-10-22-33-23-20-29(21-24-33)32(35,27-11-6-4-7-12-27)28-13-8-5-9-14-28/h4-9,11-14,16-19,29-30,34-35H,10,15,20-24H2,1-3H3",GUGOEEXESWIERI-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,7.3,,IC50,,56.0,,=,,,,9395068,
K<SUB>v</SUB>11.1,572,Q12809,Human,APETx-1,2609,,,,,,Gating inhibitor,Inhibition,,,,,pIC50,,7.5,,,,,,=,,,,12815161,
K<SUB>v</SUB>11.1,572,Q12809,Human,APETx-1,2609,,,,,,Gating inhibitor,None,,,,,pKd,,7.4,,,,,,,,,,17473056,
K<SUB>v</SUB>11.1,572,Q12809,Human,BeKm-1,2610,,,,,,Channel blocker,None,,,,,pKd,,8.2,,,,,,=,,,,15137031,
K<SUB>v</SUB>11.1,572,O08962,Rat,BeKm-1,2610,,,,,,Channel blocker,None,,,,,pKd,,7.7,,,,,,=,,,,16497878,
K<SUB>v</SUB>11.1,572,Q12809,Human,rottlerin,2611,,5281847,O=C(c1c(O)c(Cc2c(O)c(C)c(c(c2O)C(=O)C)O)c(c2c1OC(C)(C)C=C2)O)/C=C/c1ccccc1,"InChI=1S/C30H28O8/c1-15-24(33)19(27(36)22(16(2)31)25(15)34)14-20-26(35)18-12-13-30(3,4)38-29(18)23(28(20)37)21(32)11-10-17-8-6-5-7-9-17/h5-13,33-37H,14H2,1-4H3/b11-10+",DEZFNHCVIZBHBI-ZHACJKMWSA-N,Activator,Activation,,,,,pEC50,,6.5,,,,,,=,,,,16928897,
K<SUB>v</SUB>11.1,572,Q12809,Human,ErgTx-1,2612,,,,,,Channel blocker,None,,,,,pKd,,8.3,,,,,,=,,,,16497878,
K<SUB>v</SUB>11.1,572,O08962,Rat,ErgTx-1,2612,,,,,,Channel blocker,None,,,,,pKd,,8.2,,,,,,=,,,,16497878,
K<SUB>v</SUB>11.1,572,Q12809,Human,disopyramide,7167,,3114,CC(N(C(C)C)CCC(c1ccccn1)(c1ccccc1)C(=N)O)C,"InChI=1S/C21H29N3O/c1-16(2)24(17(3)4)15-13-21(20(22)25,18-10-6-5-7-11-18)19-12-8-9-14-23-19/h5-12,14,16-17H,13,15H2,1-4H3,(H2,22,25)",UVTNFZQICZKOEM-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.04,,IC50,,91201.0,,=,,,,12873512,
K<SUB>v</SUB>11.1,572,Q12809,Human,ibutilide,7200,,60753,CCCCCCCN(CCCC(c1ccc(cc1)NS(=O)(=O)C)O)CC,"InChI=1S/C20H36N2O3S/c1-4-6-7-8-9-16-22(5-2)17-10-11-20(23)18-12-14-19(15-13-18)21-26(3,24)25/h12-15,20-21,23H,4-11,16-17H2,1-3H3",ALOBUEHUHMBRLE-UHFFFAOYSA-N,Channel blocker,None,,,yes,,pIC50,8.0,,7.6,IC50,25.1,,10.0,=,,,,12873512|15266014,
K<SUB>v</SUB>11.1,572,Q12809,Human,ICA-105574,7656,,715924,O=C(c1cccc(c1)[N+](=O)[O-])Nc1ccc(cc1)Oc1ccccc1,"InChI=1S/C19H14N2O4/c22-19(14-5-4-6-16(13-14)21(23)24)20-15-9-11-18(12-10-15)25-17-7-2-1-3-8-17/h1-13H,(H,20,22)",GDWKBKTVROCPNZ-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.3,,,,,,=,,,,19805508,
K<SUB>v</SUB>11.1,572,Q12809,Human,RPR260243,7657,,11466357,COc1ccc2c(c1)c(ccn2)C(=O)CC[C@@H]1CCN(C[C@@H]1C(=O)O)CC#Cc1cc(F)cc(c1F)F,"InChI=1S/C28H25F3N2O4/c1-37-20-5-6-25-22(15-20)21(8-10-32-25)26(34)7-4-17-9-12-33(16-23(17)28(35)36)11-2-3-18-13-19(29)14-24(30)27(18)31/h5-6,8,10,13-15,17,23H,4,7,9,11-12,16H2,1H3,(H,35,36)/t17-,23+/m1/s1",VWNMWKSURFWKAL-HXOBKFHXSA-N,Activator,None,,,,3,,,,,,,,,=,,,,15548764,
K<SUB>v</SUB>11.1,572,Q12809,Human,ginsenoside Rg3,7658,,9918693,OC[C@H]1O[C@@H](O[C@H]2CC[C@]3([C@H](C2(C)C)CC[C@@]2([C@@H]3C[C@@H](O)[C@H]3[C@@]2(C)CC[C@@H]3[C@](CCC=C(C)C)(O)C)C)C)[C@@H]([C@H]([C@@H]1O)O)O[C@@H]1O[C@H](CO)[C@H]([C@@H]([C@H]1O)O)O,"InChI=1S/C42H72O13/c1-21(2)10-9-14-42(8,51)22-11-16-41(7)29(22)23(45)18-27-39(5)15-13-28(38(3,4)26(39)12-17-40(27,41)6)54-37-35(33(49)31(47)25(20-44)53-37)55-36-34(50)32(48)30(46)24(19-43)52-36/h10,22-37,43-51H,9,11-20H2,1-8H3/t22-,23+,24+,25+,26-,27+,28-,29-,30+,31+,32-,33-,34+,35+,36-,37-,39-,40+,41+,42-/m0/s1",RWXIFXNRCLMQCD-JBVRGBGGSA-N,Activator,Activation,,,,,pEC50,,6.4,,,,,,=,,,,21586280,
K<SUB>v</SUB>11.1,572,Q12809,Human,KB-130015,7659,,9872203,OC(=O)COc1c(I)cc(cc1I)Cc1c(C)oc2c1cccc2,"InChI=1S/C18H14I2O4/c1-10-13(12-4-2-3-5-16(12)24-10)6-11-7-14(19)18(15(20)8-11)23-9-17(21)22/h2-5,7-8H,6,9H2,1H3,(H,21,22)",OLIKCJUMYWSDIV-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.9,,,,,,=,,,,20097192,
K<SUB>v</SUB>11.1,572,Q12809,Human,NS3623,7660,,9954236,O=C(Nc1ccc(cc1c1nn[nH]n1)Br)Nc1cccc(c1)C(F)(F)F,"InChI=1S/C15H10BrF3N6O/c16-9-4-5-12(11(7-9)13-22-24-25-23-13)21-14(26)20-10-3-1-2-8(6-10)15(17,18)19/h1-7H,(H2,20,21,26)(H,22,23,24,25)",JXPULDIATMTIIN-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.1,,,,,,=,,,,16825484,
K<SUB>v</SUB>11.1,572,Q12809,Human,A-935142,7661,,25125452,OC(=O)C[C@@H]1CC[C@H](CC1)c1ccc(cc1)c1cc([nH]n1)C(F)(F)F,"InChI=1S/C18H19F3N2O2/c19-18(20,21)16-10-15(22-23-16)14-7-5-13(6-8-14)12-3-1-11(2-4-12)9-17(24)25/h5-8,10-12H,1-4,9H2,(H,22,23)(H,24,25)/t11-,12-",YPHFQSYEKIEMNC-HAQNSBGRSA-N,Activator,None,,,,20,,,,,,,,,=,,,,19426677,
K<SUB>v</SUB>11.1,572,Q12809,Human,VU0405601,7662,,1301094,O=C(Nc1cccnc1)COc1ccc2c(c1Br)cccc2,"InChI=1S/C17H13BrN2O2/c18-17-14-6-2-1-4-12(14)7-8-15(17)22-11-16(21)20-13-5-3-9-19-10-13/h1-10H,11H2,(H,20,21)",WLLRAGBPCSOJNH-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,5.0,,4.9,,,,,=,,,,23033485,
K<SUB>v</SUB>11.1,572,Q12809,Human,PD-118057,7676,,9864959,OC(=O)c1ccccc1Nc1ccc(cc1)CCc1ccc(c(c1)Cl)Cl,"InChI=1S/C21H17Cl2NO2/c22-18-12-9-15(13-19(18)23)6-5-14-7-10-16(11-8-14)24-20-4-2-1-3-17(20)21(25)26/h1-4,7-13,24H,5-6H2,(H,25,26)",ZCQOSCDABPVAFB-UHFFFAOYSA-N,Activator,None,,,,10,,,,,,,,,=,,,,15976038,
K<SUB>v</SUB>11.1,572,Q12809,Human,PD-307243,7677,,54440733,OC(=O)c1cccnc1Nc1ccc2c(c1)CN(C2)c1ccc(c(c1)Cl)Cl,"InChI=1S/C20H15Cl2N3O2/c21-17-6-5-15(9-18(17)22)25-10-12-3-4-14(8-13(12)11-25)24-19-16(20(26)27)2-1-7-23-19/h1-9H,10-11H2,(H,23,24)(H,26,27)",WNXIPCSWXVTKQF-UHFFFAOYSA-N,Activator,None,,,,2,,,,,,,,,=,,,,18042732,
K<SUB>v</SUB>11.1,572,Q12809,Human,AZD3778,7679,,11753159,Cc1ccc(cc1)S(=O)(=O)NC(=O)N1CCC(CC1)N1CCC(CC1)Oc1ccc(c(c1)Cl)Cl,"InChI=1S/C24H29Cl2N3O4S/c1-17-2-5-21(6-3-17)34(31,32)27-24(30)29-12-8-18(9-13-29)28-14-10-19(11-15-28)33-20-4-7-22(25)23(26)16-20/h2-7,16,18-19H,8-15H2,1H3,(H,27,30)",QVLZVRFIGXNZMN-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.8,,IC50,,15800.0,,=,,,,23031591,
K<SUB>v</SUB>11.1,572,Q12809,Human,&gamma;-KTx1.7,7689,,,,,,Channel blocker,None,,,,,pKd,,7.9,,,,,,=,,,,18338253,
K<SUB>v</SUB>11.1,572,Q12809,Human,nemiralisib,9425,,49784002,CC(N1CCN(CC1)Cc1cnc(o1)c1cc(cc2c1cn[nH]2)c1cccc2c1cc[nH]2)C,"InChI=1S/C26H28N6O/c1-17(2)32-10-8-31(9-11-32)16-19-14-28-26(33-19)22-12-18(13-25-23(22)15-29-30-25)20-4-3-5-24-21(20)6-7-27-24/h3-7,12-15,17,27H,8-11,16H2,1-2H3,(H,29,30)",MCIDWGZGWVSZMK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.5,,IC50,,3162.0,,=,,,,26301626,
K<SUB>v</SUB>11.1,572,Q12809,Human,halofantrine,10019,,37393,CCCCN(CCC(c1cc2c(Cl)cc(cc2c2c1ccc(c2)C(F)(F)F)Cl)O)CCCC,"InChI=1S/C26H30Cl2F3NO/c1-3-5-10-32(11-6-4-2)12-9-25(33)23-16-22-21(14-18(27)15-24(22)28)20-13-17(26(29,30)31)7-8-19(20)23/h7-8,13-16,25,33H,3-6,9-12H2,1-2H3",FOHHNHSLJDZUGQ-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,7.4,,IC50,,40.0,,=,,,,19222165,
K<SUB>v</SUB>11.1,572,Q12809,Human,MK-7145,10382,,59568713,O[C@H](c1ccc2c(c1C)COC2=O)CN1CCN(CC1)C[C@@H](c1ccc2c(c1C)COC2=O)O,"InChI=1S/C26H30N2O6/c1-15-17(3-5-19-21(15)13-33-25(19)31)23(29)11-27-7-9-28(10-8-27)12-24(30)18-4-6-20-22(16(18)2)14-34-26(20)32/h3-6,23-24,29-30H,7-14H2,1-2H3/t23-,24-/m0/s1",OCKGFTQIICXDQW-ZEQRLZLVSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.66,,IC50,,22000.0,,=,In a hERG electrophysiology assay.,,,27437080,
K<SUB>v</SUB>11.1,572,Q12809,Human,LUF7244,10447,,127042386,O=C(Nc1cccnc1)COc1ccc(cc1)C(=O)c1cccc(c1)Cl,"InChI=1S/C20H15ClN2O3/c21-16-4-1-3-15(11-16)20(25)14-6-8-18(9-7-14)26-13-19(24)23-17-5-2-10-22-12-17/h1-12H,13H2,(H,23,24)",KKKJYDOHVKIIQP-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,5.41,,IC50,,3900.0,,=,Measuring LUF7244-induced reduction in [<sup>3</sup>H]dofetilide binding to the hK<sub>v</sub>11.1 channel <i>in vitro</i>.,,,27071825,
K<SUB>v</SUB>11.1,572,Q12809,Human,zorifertinib,10456,,78209992,COc1cc2ncnc(c2cc1OC(=O)N1CCN(C[C@H]1C)C)Nc1cccc(c1F)Cl,"InChI=1S/C22H23ClFN5O3/c1-13-11-28(2)7-8-29(13)22(30)32-19-9-14-17(10-18(19)31-3)25-12-26-21(14)27-16-6-4-5-15(23)20(16)24/h4-6,9-10,12-13H,7-8,11H2,1-3H3,(H,25,26,27)/t13-/m1/s1",MXDSJQHFFDGFDK-CYBMUJFWSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.88,,IC50,,13300.0,,=,Channel inhibition measured in a conventional manual whole-cell patch clamp study.,,,26313252,
K<SUB>v</SUB>11.1,572,Q12809,Human,PF-04885614,11864,,65459349,CC(C)(c1[nH]cc(n1)c1ccc(cc1)OC(F)(F)F)N,"InChI=1S/C13H14F3N3O/c1-12(2,17)11-18-7-10(19-11)8-3-5-9(6-4-8)20-13(14,15)16/h3-7H,17H2,1-2H3,(H,18,19)",AGORGFNWYAUYSU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.74,,IC50,,1800.0,,=,"Inhibition of hERG measured in a fluorescence polarisation assay, using hERG expressed in HEK-293S cells.",,,,
