target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPC4,489,Q9UBN4,Human,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC4,489,Q9UBN4,Human,La<sup>3+</sup>,2434,,104897,,,,Activator,None,&mu;M range,,,,,,,,,,,,=,,,,,
TRPC4,489,Q9UBN4,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,None,mM range,,,,,,,,,,,,=,,,,,
TRPC4,489,Q9QUQ5,Mouse,niflumic acid,2439,,4488,OC(=O)c1cccnc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C13H9F3N2O2/c14-13(15,16)8-3-1-4-9(7-8)18-11-10(12(19)20)5-2-6-17-11/h1-7H,(H,17,18)(H,19,20)",JZFPYUNJRRFVQU-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,30,,,,,,,,,=,,,,12388058,
TRPC4,489,Q9UBN4,Human,SKF96365,2441,,104956,COc1ccc(cc1)CCCOC(c1ccc(cc1)OC)Cn1ccnc1,"InChI=1S/C22H26N2O3/c1-25-20-9-5-18(6-10-20)4-3-15-27-22(16-24-14-13-23-17-24)19-7-11-21(26-2)12-8-19/h5-14,17,22H,3-4,15-16H2,1-2H3",HLMBXBGDBBCYII-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPC4,489,Q9QUQ5,Mouse,ML204,4255,,230710,Cc1cc(nc2c1cccc2)N1CCCCC1,"InChI=1S/C15H18N2/c1-12-11-15(17-9-5-2-6-10-17)16-14-8-4-3-7-13(12)14/h3-4,7-8,11H,2,5-6,9-10H2,1H3",USYRQXDHKXGTCK-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.54,,IC50,,2910.0,,=,,,,21795696,
TRPC4,489,Q9UBN4,Human,(-)-englerin A,8372,,46242512,OCC(=O)O[C@@H]1C[C@@]2(O[C@@]1(C)[C@@H]1CC[C@H]([C@H]1[C@@H]2OC(=O)/C=C/c1ccccc1)C)C(C)C,"InChI=1S/C26H34O6/c1-16(2)26-14-20(30-22(29)15-27)25(4,32-26)19-12-10-17(3)23(19)24(26)31-21(28)13-11-18-8-6-5-7-9-18/h5-9,11,13,16-17,19-20,23-24,27H,10,12,14-15H2,1-4H3/b13-11+/t17-,19-,20-,23-,24+,25+,26-/m1/s1",GACOFEKSDCOVMV-RRYXBOBMSA-N,Activator,Agonist,,,yes,,pEC50,,7.95,,,,,,=,,,,25707820,
TRPC4,489,Q9UBN4,Human,clemizole,10285,,2782,Clc1ccc(cc1)Cn1c(CN2CCCC2)nc2c1cccc2,"InChI=1S/C19H20ClN3/c20-16-9-7-15(8-10-16)13-23-18-6-2-1-5-17(18)21-19(23)14-22-11-3-4-12-22/h1-2,5-10H,3-4,11-14H2",CJXAEXPPLWQRFR-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.19,,IC50,,6400.0,,=,,,,25140002,
TRPC4,489,Q9UBN4,Human,HC-070,10286,,85473309,OCCCn1c(=O)c2n(Cc3ccc(cc3)Cl)c(nc2n(c1=O)C)Oc1cccc(c1)Cl,"InChI=1S/C22H20Cl2N4O4/c1-26-19-18(20(30)27(22(26)31)10-3-11-29)28(13-14-6-8-15(23)9-7-14)21(25-19)32-17-5-2-4-16(24)12-17/h2,4-9,12,29H,3,10-11,13H2,1H3",VYJPVPHNGWEIBT-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,7.34,,IC50,,46.0,,=,Inhibition of calcium entry via recombinantly-expressed hTRPC4 in cellular assays.,,,29385160,
TRPC4,489,Q9UBN4,Human,tonantzitlolone,10287,,102216630,CC/C(=C/C(=O)O[C@@H]1[C@H](C)C[C@H]2O[C@]1(O)[C@@H](O)[C@@]1(C)CC[C@H](O1)C(/C=C\[C@@H](C2=O)C)(C)C)/C,"InChI=1S/C26H40O7/c1-8-15(2)13-20(27)31-22-17(4)14-18-21(28)16(3)9-11-24(5,6)19-10-12-25(7,33-19)23(29)26(22,30)32-18/h9,11,13,16-19,22-23,29-30H,8,10,12,14H2,1-7H3/b11-9-,15-13+/t16-,17+,18+,19-,22+,23-,25+,26-/m0/s1",YMEAIOHYSIGDJY-VDLZEVDKSA-N,Activator,Activation,,,,,pEC50,,6.91,,EC50,,123.0,,=,,,,29859013,
TRPC4,489,Q9UBN4,Human,M084,10288,,284016,CCCCNc1nc2c([nH]1)cccc2,"InChI=1S/C11H15N3/c1-2-3-8-12-11-13-9-6-4-5-7-10(9)14-11/h4-7H,2-3,8H2,1H3,(H2,12,13,14)",OKKUCNXCFWODOE-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.27,,IC50,,5430.0,,=,,,,25816897,
TRPC4,489,Q9UBN4,Human,M084,10288,,284016,CCCCNc1nc2c([nH]1)cccc2,"InChI=1S/C11H15N3/c1-2-3-8-12-11-13-9-6-4-5-7-10(9)14-11/h4-7H,2-3,8H2,1H3,(H2,12,13,14)",OKKUCNXCFWODOE-UHFFFAOYSA-N,Channel blocker,Inhibition,,,yes,,pKi,,4.99,,Ki,,10300.0,,=,As determined by the FMP assay using DAMGO to stimulate Gi/o via the coexpressed &mu; receptor.,,,30943030,
TRPC4,489,Q9UBN4,Human,Pico145,10291,,85473438,OCCCn1c(=O)c2n(Cc3ccc(cc3)Cl)c(nc2n(c1=O)C)Oc1cccc(c1)OC(F)(F)F,"InChI=1S/C23H20ClF3N4O5/c1-29-19-18(20(33)30(22(29)34)10-3-11-32)31(13-14-6-8-15(24)9-7-14)21(28-19)35-16-4-2-5-17(12-16)36-23(25,26)27/h2,4-9,12,32H,3,10-11,13H2,1H3",PRJHEJGMSOBHTO-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,9.46,,IC50,,0.35,,=,Inhibition of englerin A-induced calcium entry in to HEK293 cells stably expressing hTRPC4 by calcium imaging.,,,28325835,
