target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,imatinib,5687,,5291,CN1CCN(CC1)Cc1ccc(cc1)C(=O)Nc1ccc(c(c1)Nc1nccc(n1)c1cccnc1)C,"InChI=1S/C29H31N7O/c1-21-5-10-25(18-27(21)34-29-31-13-11-26(33-29)24-4-3-12-30-19-24)32-28(37)23-8-6-22(7-9-23)20-36-16-14-35(2)15-17-36/h3-13,18-19H,14-17,20H2,1-2H3,(H,32,37)(H,31,33,34)",KTUFNOKKBVMGRW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.47,,IC50,,337.0,,=,,,,23899692,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,nilotinib,5697,,644241,Cc1ncn(c1)c1cc(NC(=O)c2ccc(c(c2)Nc2nccc(n2)c2cccnc2)C)cc(c1)C(F)(F)F,"InChI=1S/C28H22F3N7O/c1-17-5-6-19(10-25(17)37-27-33-9-7-24(36-27)20-4-3-8-32-14-20)26(39)35-22-11-21(28(29,30)31)12-23(13-22)38-15-18(2)34-16-38/h3-16H,1-2H3,(H,35,39)(H,33,36,37)",HHZIURLSWUIHRB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.37,,IC50,,43.0,,=,,,,23899692,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,compound 7k [PMID: 23521020],8164,,71624791,Clc1cccc(c1)NC(=O)c1ccc(c(c1)C#Cc1cnc2n(c1)ncc2)C,"InChI=1S/C22H15ClN4O/c1-15-5-7-18(22(28)26-20-4-2-3-19(23)12-20)11-17(15)8-6-16-13-24-21-9-10-25-27(21)14-16/h2-5,7,9-14H,1H3,(H,26,28)",PSBGROLQRNSAMY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.64,,IC50,,2.29,,=,,,,23521020,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,compound 4 [PMID: 26191369],8733,,86764579,O=C(Nc1cccc(c1)F)NCc1ccc(c(c1)NC(=O)c1cnc2n1cccc2)C,"InChI=1S/C23H20FN5O2/c1-15-8-9-16(13-26-23(31)27-18-6-4-5-17(24)12-18)11-19(15)28-22(30)20-14-25-21-7-2-3-10-29(20)21/h2-12,14H,13H2,1H3,(H,28,30)(H2,26,27,31)",ZPVUIOVIUFJGHO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.48,,IC50,,3.3,,=,,,,26191369,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,compound 6j [PMID: 27219676],9230,,121231414,Cc1ncn(c1)c1cc(NC(=O)c2ccc3c(c2)CN(C[C@@H]3C)c2cncnc2)cc(c1)C(F)(F)F,"InChI=1S/C26H23F3N6O/c1-16-11-34(23-9-30-14-31-10-23)13-19-5-18(3-4-24(16)19)25(36)33-21-6-20(26(27,28)29)7-22(8-21)35-12-17(2)32-15-35/h3-10,12,14-16H,11,13H2,1-2H3,(H,33,36)/t16-/m0/s1",CMJJZRAAQMUAFH-INIZCTEOSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.03,,IC50,,9.4,,=,Inhibition of kinase activity in a TR-FRET assay,,,27219676,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,compound 6j [PMID: 27219676],9230,,121231414,Cc1ncn(c1)c1cc(NC(=O)c2ccc3c(c2)CN(C[C@@H]3C)c2cncnc2)cc(c1)C(F)(F)F,"InChI=1S/C26H23F3N6O/c1-16-11-34(23-9-30-14-31-10-23)13-19-5-18(3-4-24(16)19)25(36)33-21-6-20(26(27,28)29)7-22(8-21)35-12-17(2)32-15-35/h3-10,12,14-16H,11,13H2,1-2H3,(H,33,36)/t16-/m0/s1",CMJJZRAAQMUAFH-INIZCTEOSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.33,,Kd,,4.7,,=,Binding affinity,,,27219676,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,DDR-IN-1,9354,,72836888,CCN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)C(=O)Nc1ccc(c(c1)Oc1ccc2c(c1)CC(=O)N2)C,"InChI=1S/C30H31F3N4O3/c1-3-36-10-12-37(13-11-36)18-21-6-5-20(15-25(21)30(31,32)33)29(39)34-23-7-4-19(2)27(17-23)40-24-8-9-26-22(14-24)16-28(38)35-26/h4-9,14-15,17H,3,10-13,16,18H2,1-2H3,(H,34,39)(H,35,38)",AOZPVMOOEJAZGK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.98,,IC50,,105.0,,=,In a Lanthascreen enzyme assay,,,23899692,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,merestinib,9841,,44603533,Fc1ccc(cc1)n1c(C)ccc(c1=O)C(=O)Nc1ccc(c(c1)F)Oc1cc2cnn(c2cc1c1c[nH]nc1)C,"InChI=1S/C30H22F2N6O3/c1-17-3-9-23(30(40)38(17)22-7-4-20(31)5-8-22)29(39)36-21-6-10-27(25(32)12-21)41-28-11-18-16-35-37(2)26(18)13-24(28)19-14-33-34-15-19/h3-16H,1-2H3,(H,33,34)(H,36,39)",QHADVLVFMKEIIP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.02,,Kd,,0.95,,=,Binding constant determined by KINOMEScan assay.,,,23275061,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.03,,IC50,,9.4,,=,,,,30075624,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,DDR1/2 inhibitor 5n,10105,,134693894,CN1CCN(CC1)Cc1cc(NC(=O)c2ccc(c(c2)C#Cc2cnc3n2ccnc3)C(C)C)cc(c1)C(F)(F)F,"InChI=1S/C31H31F3N6O/c1-21(2)28-7-5-24(16-23(28)4-6-27-18-36-29-19-35-8-9-40(27)29)30(41)37-26-15-22(14-25(17-26)31(32,33)34)20-39-12-10-38(3)11-13-39/h5,7-9,14-19,21H,10-13,20H2,1-3H3,(H,37,41)",IUGBGEUCXVKGQK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.1,,Kd,,7.9,,=,,,,30075624,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,RIPK1 inhibitor 22b,10155,,137321158,CCn1cc(c2c1ncnc2N)c1ccc2c(c1)CCN2C(=O)Cc1cccc(c1)OC(F)(F)F,"InChI=1S/C25H22F3N5O2/c1-2-32-13-19(22-23(29)30-14-31-24(22)32)16-6-7-20-17(12-16)8-9-33(20)21(34)11-15-4-3-5-18(10-15)35-25(26,27)28/h3-7,10,12-14H,2,8-9,11H2,1H3,(H2,29,30,31)",APPXQUDJLJXULP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.46,,IC50,,35.0,,=,,,,30480444,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,CHMFL-KIT-64,10420,,139030518,COc1cc2nccc(c2cc1OC)Oc1ccc(cc1)NC(=O)Cc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C26H20ClF3N2O4/c1-34-23-13-18-21(14-24(23)35-2)31-10-9-22(18)36-17-6-4-16(5-7-17)32-25(33)12-15-3-8-20(27)19(11-15)26(28,29)30/h3-11,13-14H,12H2,1-2H3,(H,32,33)",YOHLRCOPRAVUCJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.87,,IC50,,135.0,,=,In a biochemical assay.,,,31250638,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,compound 1 [PMID: 31477924],10481,,139030530,Cc1ccc2c(c1C#Cc1cnc3n1nccc3)onc2Nc1cccc(c1)C(F)(F)F,"InChI=1S/C23H14F3N5O/c1-14-7-9-19-21(18(14)10-8-17-13-27-20-6-3-11-28-31(17)20)32-30-22(19)29-16-5-2-4-15(12-16)23(24,25)26/h2-7,9,11-13H,1H3,(H,29,30)",GDBAAUWGHRTFSE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,<i>In vitro</i> inhibitory activity in an enzymatic kinase assay.,,,31477924,
discoidin domain receptor tyrosine kinase 1,1843,Q08345,Human,naporafenib,10658,,90456533,OCCOc1cc(cc(n1)N1CCOCC1)c1cc(ccc1C)NC(=O)c1ccnc(c1)C(F)(F)F,"InChI=1S/C25H25F3N4O4/c1-16-2-3-19(30-24(34)17-4-5-29-21(12-17)25(26,27)28)15-20(16)18-13-22(32-6-9-35-10-7-32)31-23(14-18)36-11-8-33/h2-5,12-15,33H,6-11H2,1H3,(H,30,34)",UEPXBTCUIIGYCY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.74,,Kd,,1.8,,=,Binding affinity determined using the KinomeScan&reg; platform.,,,31059256,
