target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
histone deacetylase 6,2618,Q9UBN7,Human,vorinostat,6852,,5311,ONC(=O)CCCCCCC(=O)Nc1ccccc1,"InChI=1S/C14H20N2O3/c17-13(15-12-8-4-3-5-9-12)10-6-1-2-7-11-14(18)16-19/h3-5,8-9,19H,1-2,6-7,10-11H2,(H,15,17)(H,16,18)",WAEXFXRVDQXREF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.8,,Ki,,1.6,,=,,,,20139990,
histone deacetylase 6,2618,Q9UBN7,Human,trichostatin A,7005,,444732,ONC(=O)/C=C/C(=C/[C@H](C(=O)c1ccc(cc1)N(C)C)C)/C,"InChI=1S/C17H22N2O3/c1-12(5-10-16(20)18-22)11-13(2)17(21)14-6-8-15(9-7-14)19(3)4/h5-11,13,22H,1-4H3,(H,18,20)/b10-5+,12-11+/t13-/m1/s1",RTKIYFITIVXBLE-QEQCGCAPSA-N,Inhibitor,Inhibition,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,20139990,
histone deacetylase 6,2618,Q9UBN7,Human,romidepsin,7006,,5352062,C/C=C/1\NC(=O)[C@H]2CSSCC/C=C/[C@@H](OC(=O)[C@@H](NC1=O)C(C)C)CC(=O)N[C@@H](C(=O)N2)C(C)C,"InChI=1S/C24H36N4O6S2/c1-6-16-21(30)28-20(14(4)5)24(33)34-15-9-7-8-10-35-36-12-17(22(31)25-16)26-23(32)19(13(2)3)27-18(29)11-15/h6-7,9,13-15,17,19-20H,8,10-12H2,1-5H3,(H,25,31)(H,26,32)(H,27,29)(H,28,30)/b9-7+,16-6-/t15-,17-,19-,20+/m1/s1",OHRURASPPZQGQM-GCCNXGTGSA-N,Inhibitor,Inhibition,,,,,pKi,,8.02,,Ki,,9.5,,=,,,,20139990,
histone deacetylase 6,2618,Q9UBN7,Human,ricolinostat,7010,,53340666,ONC(=O)CCCCCCNC(=O)c1cnc(nc1)N(c1ccccc1)c1ccccc1,"InChI=1S/C24H27N5O3/c30-22(28-32)15-9-1-2-10-16-25-23(31)19-17-26-24(27-18-19)29(20-11-5-3-6-12-20)21-13-7-4-8-14-21/h3-8,11-14,17-18,32H,1-2,9-10,15-16H2,(H,25,31)(H,28,30)",QGZYDVAGYRLSKP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.33,,IC50,,4.7,,=,,,,22262760,
histone deacetylase 6,2618,Q9UBN7,Human,compound 7d [PMID: 19111466],7056,,16661454,ONC(=O)c1ccc(cc1)CN1[C@H](Cc2cccs2)C(=O)Nc2c1cccc2,"InChI=1S/C21H19N3O3S/c25-20(23-27)15-9-7-14(8-10-15)13-24-18-6-2-1-5-17(18)22-21(26)19(24)12-16-4-3-11-28-16/h1-11,19,27H,12-13H2,(H,22,26)(H,23,25)/t19-/m1/s1",HBEDNENASUYMPO-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.4,,IC50,,40.0,,=,,,,19111466,
histone deacetylase 6,2618,Q9UBN7,Human,compound 16 [PMID: 20947351],7057,,50908800,ONC(=O)CCCCC[C@@H](C(=O)NC1CCCC1)NC(=O)OC(C)(C)C,"InChI=1S/C18H33N3O5/c1-18(2,3)26-17(24)20-14(11-5-4-6-12-15(22)21-25)16(23)19-13-9-7-8-10-13/h13-14,25H,4-12H2,1-3H3,(H,19,23)(H,20,24)(H,21,22)/t14-/m0/s1",YKINZQJOQFMNPU-AWEZNQCLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.59,,IC50,,26.0,,=,,,,20947351,
histone deacetylase 6,2618,Q9UBN7,Human,NQN-1,7058,,4882,O=C(c1ccccc1)NC1=CC(=O)c2c(C1=O)cccc2,"InChI=1S/C17H11NO3/c19-15-10-14(16(20)13-9-5-4-8-12(13)15)18-17(21)11-6-2-1-3-7-11/h1-10H,(H,18,21)",BIVQBWSIGJFXLF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.89,,Ki,,1300.0,,=,,,,22047054,
histone deacetylase 6,2618,Q9UBN7,Human,tubacin,7374,,6675804,ONC(=O)CCCCCCC(=O)Nc1ccc(cc1)[C@H]1O[C@@H](CSc2nc(c(o2)c2ccccc2)c2ccccc2)C[C@H](O1)c1ccc(cc1)CO,"InChI=1S/C41H43N3O7S/c45-26-28-17-19-29(20-18-28)35-25-34(27-52-41-43-38(30-11-5-3-6-12-30)39(51-41)31-13-7-4-8-14-31)49-40(50-35)32-21-23-33(24-22-32)42-36(46)15-9-1-2-10-16-37(47)44-48/h3-8,11-14,17-24,34-35,40,45,48H,1-2,9-10,15-16,25-27H2,(H,42,46)(H,44,47)/t34-,35+,40+/m1/s1",BHUZLJOUHMBZQY-YXQOSMAKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,12677000,
histone deacetylase 6,2618,Q9UBN7,Human,panobinostat,7489,,6918837,ONC(=O)/C=C/c1ccc(cc1)CNCCc1c(C)[nH]c2c1cccc2,"InChI=1S/C21H23N3O2/c1-15-18(19-4-2-3-5-20(19)23-15)12-13-22-14-17-8-6-16(7-9-17)10-11-21(25)24-26/h2-11,22-23,26H,12-14H2,1H3,(H,24,25)/b11-10+",FPOHNWQLNRZRFC-ZHACJKMWSA-N,Inhibitor,Inhibition,,,,,pEC50,,7.21,,EC50,,61.0,,=,,,,17868033,
histone deacetylase 6,2618,Q9UBN7,Human,givinostat,7490,,9804992,CCN(Cc1ccc2c(c1)ccc(c2)COC(=O)Nc1ccc(cc1)C(=O)NO)CC,"InChI=1S/C24H27N3O4/c1-3-27(4-2)15-17-5-7-21-14-18(6-8-20(21)13-17)16-31-24(29)25-22-11-9-19(10-12-22)23(28)26-30/h5-14,30H,3-4,15-16H2,1-2H3,(H,25,29)(H,26,28)",YALNUENQHAQXEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pEC50,,7.57,,EC50,,27.0,,=,,,,17868033,
histone deacetylase 6,2618,Q9UBN7,Human,givinostat,7490,,9804992,CCN(Cc1ccc2c(c1)ccc(c2)COC(=O)Nc1ccc(cc1)C(=O)NO)CC,"InChI=1S/C24H27N3O4/c1-3-27(4-2)15-17-5-7-21-14-18(6-8-20(21)13-17)16-31-24(29)25-22-11-9-19(10-12-22)23(28)26-30/h5-14,30H,3-4,15-16H2,1-2H3,(H,25,29)(H,26,28)",YALNUENQHAQXEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.38,,Ki,,4.2,,=,,,,20139990,
histone deacetylase 6,2618,Q9UBN7,Human,belinostat,7496,,6918638,ONC(=O)/C=C/c1cccc(c1)S(=O)(=O)Nc1ccccc1,"InChI=1S/C15H14N2O4S/c18-15(16-19)10-9-12-5-4-8-14(11-12)22(20,21)17-13-6-2-1-3-7-13/h1-11,17,19H,(H,16,18)/b10-9+",NCNRHFGMJRPRSK-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pEC50,,7.09,,EC50,,82.0,,=,,,,17868033,
histone deacetylase 6,2618,Q9UBN7,Human,belinostat,7496,,6918638,ONC(=O)/C=C/c1cccc(c1)S(=O)(=O)Nc1ccccc1,"InChI=1S/C15H14N2O4S/c18-15(16-19)10-9-12-5-4-8-14(11-12)22(20,21)17-13-6-2-1-3-7-13/h1-11,17,19H,(H,16,18)/b10-9+",NCNRHFGMJRPRSK-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pKi,,8.8,,Ki,,1.6,,=,,,,20139990,
histone deacetylase 6,2618,Q9UBN7,Human,dacinostat,7497,,6445533,OCCN(Cc1ccc(cc1)/C=C/C(=O)NO)CCc1c[nH]c2c1cccc2,"InChI=1S/C22H25N3O3/c26-14-13-25(12-11-19-15-23-21-4-2-1-3-20(19)21)16-18-7-5-17(6-8-18)9-10-22(27)24-28/h1-10,15,23,26,28H,11-14,16H2,(H,24,27)/b10-9+",BWDQBBCUWLSASG-MDZDMXLPSA-N,Inhibitor,Inhibition,,,,,pKi,,8.02,,Ki,,9.5,,=,,,,20139990,
histone deacetylase 6,2618,Q9UBN7,Human,bufexamac,7498,,2466,CCCCOc1ccc(cc1)CC(=O)NO,"InChI=1S/C12H17NO3/c1-2-3-8-16-11-6-4-10(5-7-11)9-12(14)13-15/h4-7,15H,2-3,8-9H2,1H3,(H,13,14)",MXJWRABVEGLYDG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,4.97,,Kd,,10700.0,,=,,,,21258344,
histone deacetylase 6,2618,Q9UBN7,Human,resminostat,7502,,11609955,ONC(=O)/C=C/c1ccn(c1)S(=O)(=O)c1ccc(cc1)CN(C)C,"InChI=1S/C16H19N3O4S/c1-18(2)11-13-3-6-15(7-4-13)24(22,23)19-10-9-14(12-19)5-8-16(20)17-21/h3-10,12,21H,11H2,1-2H3,(H,17,20)/b8-5+",FECGNJPYVFEKOD-VMPITWQZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.14,,IC50,,71.8,,=,,,,20201941,
histone deacetylase 6,2618,Q9UBN7,Human,quisinostat,7503,,11538455,ONC(=O)c1cnc(nc1)N1CCC(CC1)CNCc1cn(c2c1cccc2)C,"InChI=1S/C21H26N6O2/c1-26-14-17(18-4-2-3-5-19(18)26)11-22-10-15-6-8-27(9-7-15)21-23-12-16(13-24-21)20(28)25-29/h2-5,12-15,22,29H,6-11H2,1H3,(H,25,28)",PAWIYAYFNXQGAP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.11,,IC50,,76.8,,=,,,,19861438,
histone deacetylase 6,2618,Q9UBN7,Human,nexturastat A,7504,,71462653,CCCCN(C(=O)Nc1ccccc1)Cc1ccc(cc1)C(=O)NO,"InChI=1S/C19H23N3O3/c1-2-3-13-22(19(24)20-17-7-5-4-6-8-17)14-15-9-11-16(12-10-15)18(23)21-25/h4-12,25H,2-3,13-14H2,1H3,(H,20,24)(H,21,23)",JZWXMCPARMXZQV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,32815366,
histone deacetylase 6,2618,Q9UBN7,Human,nexturastat A,7504,,71462653,CCCCN(C(=O)Nc1ccccc1)Cc1ccc(cc1)C(=O)NO,"InChI=1S/C19H23N3O3/c1-2-3-13-22(19(24)20-17-7-5-4-6-8-17)14-15-9-11-16(12-10-15)18(23)21-25/h4-12,25H,2-3,13-14H2,1H3,(H,20,24)(H,21,23)",JZWXMCPARMXZQV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.02,,=,,,,23009203,
histone deacetylase 6,2618,Q9UBN7,Human,scriptaid,7505,,5186,ONC(=O)CCCCCn1c(=O)c2cccc3c2c(c1=O)ccc3,"InChI=1S/C18H18N2O4/c21-15(19-24)10-2-1-3-11-20-17(22)13-8-4-6-12-7-5-9-14(16(12)13)18(20)23/h4-9,24H,1-3,10-11H2,(H,19,21)",JTDYUFSDZATMKU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,9.6,,Ki,,0.25,,=,,,,20139990,
histone deacetylase 6,2618,Q9UBN7,Human,santacruzamate A,7916,,72946782,CCOC(=O)NCCCC(=O)NCCc1ccccc1,"InChI=1S/C15H22N2O3/c1-2-20-15(19)17-11-6-9-14(18)16-12-10-13-7-4-3-5-8-13/h3-5,7-8H,2,6,9-12H2,1H3,(H,16,18)(H,17,19)",HTOYBIILVCHURC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.36,,IC50,,434.0,,=,,,,24164245,
histone deacetylase 6,2618,Q9UBN7,Human,CHR-3996,8391,,49857317,ONC(=O)c1cnc(nc1)N1C[C@@H]2[C@H](C1)[C@H]2NCc1ccc2c(n1)ccc(c2)F,"InChI=1S/C20H19FN6O2/c21-13-2-4-17-11(5-13)1-3-14(25-17)8-22-18-15-9-27(10-16(15)18)20-23-6-12(7-24-20)19(28)26-29/h1-7,15-16,18,22,29H,8-10H2,(H,26,28)/t15-,16+,18+",QRGHOAATPOLDPF-VQFNDLOPSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.68,,IC50,,2100.0,,=,,,,21080647,
histone deacetylase 6,2618,Q9UBN7,Human,droxinostat,8464,,568416,ONC(=O)CCCOc1ccc(cc1C)Cl,"InChI=1S/C11H14ClNO3/c1-8-7-9(12)4-5-10(8)16-6-2-3-11(14)13-15/h4-5,7,15H,2-3,6H2,1H3,(H,13,14)",JHSXDAWGLCZYSM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.61,,IC50,,2470.0,,=,,,,20053768,
histone deacetylase 6,2618,Q9UBN7,Human,CUDC-101,8894,,24756910,ONC(=O)CCCCCCOc1cc2c(ncnc2cc1OC)Nc1cccc(c1)C#C,"InChI=1S/C24H26N4O4/c1-3-17-9-8-10-18(13-17)27-24-19-14-22(21(31-2)15-20(19)25-16-26-24)32-12-7-5-4-6-11-23(29)28-30/h1,8-10,13-16,30H,4-7,11-12H2,2H3,(H,28,29)(H,25,26,27)",PLIVFNIUGLLCEK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.29,,IC50,,5.1,,=,,,,20143778,
histone deacetylase 6,2618,Q9UBN7,Human,fimepinostat,8952,,54575456,ONC(=O)c1cnc(nc1)N(Cc1cc2c(s1)c(nc(n2)c1ccc(nc1)OC)N1CCOCC1)C,"InChI=1S/C23H24N8O4S/c1-30(23-25-11-15(12-26-23)22(32)29-33)13-16-9-17-19(36-16)21(31-5-7-35-8-6-31)28-20(27-17)14-3-4-18(34-2)24-10-14/h3-4,9-12,33H,5-8,13H2,1-2H3,(H,29,32)",JOWXJLIFIIOYMS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.57,,IC50,,27.0,,=,,,,22693356,
histone deacetylase 6,2618,Q9UBN7,Human,citarinostat,9426,,53340426,ONC(=O)CCCCCCNC(=O)c1cnc(nc1)N(c1ccccc1Cl)c1ccccc1,"InChI=1S/C24H26ClN5O3/c25-20-12-7-8-13-21(20)30(19-10-4-3-5-11-19)24-27-16-18(17-28-24)23(32)26-15-9-2-1-6-14-22(31)29-33/h3-5,7-8,10-13,16-17,33H,1-2,6,9,14-15H2,(H,26,32)(H,29,31)",VLIUIBXPEDFJRF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.59,,IC50,,2.6,,=,,,,27926524,
histone deacetylase 6,2618,Q9UBN7,Human,KA1010,9663,,46852450,ONC(=O)CCCCCCN(c1ccccn1)c1ccccn1,"InChI=1S/C17H22N4O2/c22-17(20-23)11-3-1-2-8-14-21(15-9-4-6-12-18-15)16-10-5-7-13-19-16/h4-7,9-10,12-13,23H,1-3,8,11,14H2,(H,20,22)",QKTORDWLHYWRJF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.1,,IC50,,8.0,,=,,,,27222932,
histone deacetylase 6,2618,Q9UBN7,Human,BML-281,9664,,24951314,ONC(=O)CCCCCCNC(=O)c1noc(c1)c1ccc(cc1)NC(=O)OC(C)(C)C,"InChI=1S/C22H30N4O6/c1-22(2,3)31-21(29)24-16-11-9-15(10-12-16)18-14-17(26-32-18)20(28)23-13-7-5-4-6-8-19(27)25-30/h9-12,14,30H,4-8,13H2,1-3H3,(H,23,28)(H,24,29)(H,25,27)",WWGBHDIHIVGYLZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,<,,,,18642892,
histone deacetylase 6,2618,Q9UBN7,Human,tubastatin A,9702,,49850262,ONC(=O)c1ccc(cc1)Cn1c2ccccc2c2c1CCN(C2)C,"InChI=1S/C20H21N3O2/c1-22-11-10-19-17(13-22)16-4-2-3-5-18(16)23(19)12-14-6-8-15(9-7-14)20(24)21-25/h2-9,25H,10-13H2,1H3,(H,21,24)",GOVYBPLHWIEHEJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,,
histone deacetylase 6,2618,Q9UBN7,Human,marbostat-100,9891,,118884610,ONC(=O)c1ccc(cc1)Cn1c2CN3CC(c2c2c1cccc2)C(=O)N(C3=O)C,"InChI=1S/C22H20N4O4/c1-24-21(28)16-11-25(22(24)29)12-18-19(16)15-4-2-3-5-17(15)26(18)10-13-6-8-14(9-7-13)20(27)23-30/h2-9,16,30H,10-12H2,1H3,(H,23,27)",ZCAIUGLOTHAUQX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.15,,Ki,,0.7,,=,<i>In vitro</i> biochemical assay using recombinant purified human HDAC6.,,,29589441,
histone deacetylase 6,2618,Q9UBN7,Human,SS-208,10490,,135348858,ONC(=O)c1noc(c1)CCNC(=O)c1ccc(c(c1)Cl)Cl,"InChI=1S/C13H11Cl2N3O4/c14-9-2-1-7(5-10(9)15)12(19)16-4-3-8-6-11(18-22-8)13(20)17-21/h1-2,5-6,21H,3-4H2,(H,16,19)(H,17,20)",JFGOILLZIAIYGA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,,,,31414801,
histone deacetylase 6,2618,Q9UBN7,Human,martinostat,11118,,90479372,ONC(=O)/C=C/c1ccc(cc1)CN(CC12CC3CC(C2)CC(C1)C3)C,"InChI=1S/C22H30N2O2/c1-24(14-17-4-2-16(3-5-17)6-7-21(25)23-26)15-22-11-18-8-19(12-22)10-20(9-18)13-22/h2-7,18-20,26H,8-15H2,1H3,(H,23,25)/b7-6+",WNIDBXBLQFPAJA-VOTSOKGWSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.39,,IC50,,4.1,,=,,,,25203558,
histone deacetylase 6,2618,Q9UBN7,Human,bavarostat,11119,,134812690,ONC(=O)c1ccc(c(c1)F)CN(CC12CC3CC(C2)CC(C1)C3)C,"InChI=1S/C20H27FN2O2/c1-23(11-17-3-2-16(7-18(17)21)19(24)22-25)12-20-8-13-4-14(9-20)6-15(5-13)10-20/h2-3,7,13-15,25H,4-6,8-12H2,1H3,(H,22,24)",IGZQZELTOHAHNW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.22,,IC50,,60.0,,=,,,,30118224,
histone deacetylase 6,2618,Q9UBN7,Human,ACY-738,11120,,57381425,ONC(=O)c1cnc(nc1)NC1(CC1)c1ccccc1,"InChI=1S/C14H14N4O2/c19-12(18-20)10-8-15-13(16-9-10)17-14(6-7-14)11-4-2-1-3-5-11/h1-5,8-9,20H,6-7H2,(H,18,19)(H,15,16,17)",LIIWIMDSZVNYHY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.77,,IC50,,1.7,,=,,,,23954848,
histone deacetylase 6,2618,Q9UBN7,Human,suprastat,11220,,154699463,OCCCCN(C(=O)Nc1ccc(cc1)CN)Cc1ccc(cc1)C(=O)NO,"InChI=1S/C20H26N4O4/c21-13-15-5-9-18(10-6-15)22-20(27)24(11-1-2-12-25)14-16-3-7-17(8-4-16)19(26)23-28/h3-10,25,28H,1-2,11-14,21H2,(H,22,27)(H,23,26)",VTRGFHYHEAEHGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.4,,IC50,,0.4,,=,,,,32815366,
histone deacetylase 6,2618,Q9UBN7,Human,compound 35m [PMID: 36073117],12179,,165368935,O=C(NNCC)c1ccc(cc1)CN1c2ccccc2C=Cc2c1cncc2,"InChI=1S/C23H22N4O/c1-2-25-26-23(28)20-9-7-17(8-10-20)16-27-21-6-4-3-5-18(21)11-12-19-13-14-24-15-22(19)27/h3-15,25H,2,16H2,1H3,(H,26,28)",ZNRZSMMDQXGEGA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.72,,IC50,,19.0,,=,,,,36073117,
histone deacetylase 6,2618,Q9UBN7,Human,KA2507,12269,,117703516,c1cc(ccc1CN(c1nccnc1)c1nccnc1)C(=O)NO,"InChI=1S/C16H14N6O2/c23-16(21-24)13-3-1-12(2-4-13)11-22(14-9-17-5-7-19-14)15-10-18-6-8-20-15/h1-10,24H,11H2,(H,21,23)",LXHMTDHBMRZSHJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.6,,IC50,,2.5,,=,,,,33947698,
histone deacetylase 6,2618,Q9UBN7,Human,compound 30 [PMID: 37057760],12609,,167993665,CC(C)(NS(C1=CC(NC2=NC(NC3=CC=C(OCCCCCCC(NO)=O)C(F)=C3)=NC=C2C)=CC=C1)(=O)=O)C,"InChI=1S/C28H37FN6O5S/c1-19-18-30-27(33-26(19)31-20-10-9-11-22(16-20)41(38,39)35-28(2,3)4)32-21-13-14-24(23(29)17-21)40-15-8-6-5-7-12-25(36)34-37/h9-11,13-14,16-18,35,37H,5-8,12,15H2,1-4H3,(H,34,36)(H2,30,31,32,33)",XQYXAGOVMRYFIS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.16,,IC50,,6.98,,=,,,,37057760,
histone deacetylase 6,2618,Q9UBN7,Human,J27644,12804,,168433306,O=C1C2=CC=CC(Cl)=C2N(CC3=CC=C(C(NO)=O)C=C3)C(N1)=O,"InChI=1S/C16H12ClN3O4/c17-12-3-1-2-11-13(12)20(16(23)18-15(11)22)8-9-4-6-10(7-5-9)14(21)19-24/h1-7,24H,8H2,(H,19,21)(H,18,22,23)",OWMZGLVMABQUAQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.51,,IC50,,31.0,,=,,,,37463500,
histone deacetylase 6,2618,Q9UBN7,Human,compound 25ap [PMID: 37796543],12932,,169422744,ONC(C1=CC=C(NC2=NC(NC=3C=CC(=CC3)OCCN4CCCC4)=NC=C2C)C=C1)=O,"InChI=1S/C24H28N6O3/c1-17-16-25-24(28-22(17)26-19-6-4-18(5-7-19)23(31)29-32)27-20-8-10-21(11-9-20)33-15-14-30-12-2-3-13-30/h4-11,16,32H,2-3,12-15H2,1H3,(H,29,31)(H2,25,26,27,28)",JUIHREVFVXLZPR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.57,,IC50,,0.27,,=,,,,37796543,
histone deacetylase 6,2618,Q9UBN7,Human,inhibitor M9 [PMID: 38236416],13113,,171037437,O=C(NC1=CC=C(C(NCCCCCCC(NO)=O)=O)C=C1)N[C@]23C[C@H]4C[C@@](C[C@](C2)(C)C4)(C)C3,"InChI=1S/C27H40N4O4/c1-25-13-19-14-26(2,16-25)18-27(15-19,17-25)30-24(34)29-21-10-8-20(9-11-21)23(33)28-12-6-4-3-5-7-22(32)31-35/h8-11,19,35H,3-7,12-18H2,1-2H3,(H,28,33)(H,31,32)(H2,29,30,34)/t19-,25+,26-,27-",LICDGBVIDDVNJZ-IIEILYMYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,38236416,
