target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>1F</sub> receptor,5,P30939,Human,1-naphthylpiperazine,3,,1342,N1CCN(CC1)c1cccc2c1cccc2,"InChI=1S/C14H16N2/c1-2-6-13-12(4-1)5-3-7-14(13)16-10-8-15-9-11-16/h1-7,15H,8-11H2",VNICFCQJUVFULD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,8380639|9225282,
5-HT<sub>1F</sub> receptor,5,P30940,Rat,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,5.6,,,,,,,,,,8384716,
5-HT<sub>1F</sub> receptor,5,P30939,Human,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,8380639|9225282,
5-HT<sub>1F</sub> receptor,5,P30940,Rat,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pIC50,,7.2,,,,,,,,,,8384716,
5-HT<sub>1F</sub> receptor,5,P30939,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKd,,8.0,,,,,,=,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,8.0,,7.7,,,,,,,,,15900510|8380639|9225282,
5-HT<sub>1F</sub> receptor,5,P30939,Human,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,BRL-15572,10,,3654103,Clc1cccc(c1)N1CCN(CC1)CC(C(c1ccccc1)c1ccccc1)O,"InChI=1S/C25H27ClN2O/c26-22-12-7-13-23(18-22)28-16-14-27(15-17-28)19-24(29)25(20-8-3-1-4-9-20)21-10-5-2-6-11-21/h1-13,18,24-25,29H,14-17,19H2",QJHCTHPYUOXOGM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.0,,,,,,,,,,9303567,
5-HT<sub>1F</sub> receptor,5,P30939,Human,GR 127935,14,,107780,COc1ccc(cc1N1CCN(CC1)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C29H31N5O3/c1-19-17-23(28-30-20(2)37-32-28)9-11-25(19)21-5-7-22(8-6-21)29(35)31-24-10-12-27(36-4)26(18-24)34-15-13-33(3)14-16-34/h5-12,17-18H,13-16H2,1-4H3,(H,31,35)",YDBCEBYHYKAFRX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,7.2,,6.4,,,,,,,,,9303567|15900510,
5-HT<sub>1F</sub> receptor,5,P30939,Human,LY334370,20,,5311258,CN1CCC(CC1)c1c[nH]c2c1cc(cc2)NC(=O)c1ccc(cc1)F,"InChI=1S/C21H22FN3O/c1-25-10-8-14(9-11-25)19-13-23-20-7-6-17(12-18(19)20)24-21(26)15-2-4-16(22)5-3-15/h2-7,12-14,23H,8-11H2,1H3,(H,24,26)",MDMJLMDBRQXOOI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,Ki,,1.99,,=,,,,15900510,
5-HT<sub>1F</sub> receptor,5,P30939,Human,LY344864,21,,18971832,CN(C1CCc2c(C1)c1cc(ccc1[nH]2)NC(=O)c1ccc(cc1)F)C,"InChI=1S/C21H22FN3O/c1-25(2)16-8-10-20-18(12-16)17-11-15(7-9-19(17)24-20)23-21(26)13-3-5-14(22)6-4-13/h3-7,9,11,16,24H,8,10,12H2,1-2H3,(H,23,26)",GKWHICIUSVVNGX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,Ki,,6.31,,=,,,,9395253,
5-HT<sub>1F</sub> receptor,5,P30939,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,8935801,
5-HT<sub>1F</sub> receptor,5,P30939,Human,donitriptan,39,,197706,NCCc1c[nH]c2c1cc(OCC(=O)N1CCN(CC1)c1ccc(cc1)C#N)cc2,"InChI=1S/C23H25N5O2/c24-8-7-18-15-26-22-6-5-20(13-21(18)22)30-16-23(29)28-11-9-27(10-12-28)19-3-1-17(14-25)2-4-19/h1-6,13,15,26H,7-12,16,24H2",SOHCKWZVTCTQBG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.5,,,,,,,,,,10381763,
5-HT<sub>1F</sub> receptor,5,P30939,Human,eletriptan,40,,77993,CN1CCC[C@@H]1Cc1c[nH]c2c1cc(cc2)CCS(=O)(=O)c1ccccc1,"InChI=1S/C22H26N2O2S/c1-24-12-5-6-19(24)15-18-16-23-22-10-9-17(14-21(18)22)11-13-27(25,26)20-7-3-2-4-8-20/h2-4,7-10,14,16,19,23H,5-6,11-13,15H2,1H3/t19-/m1/s1",PWVXXGRKLHYWKM-LJQANCHMSA-N,Agonist,Full agonist,,,yes,,pKi,,8.0,,Ki,,10.0,,=,,,,10193663,
5-HT<sub>1F</sub> receptor,5,P30939,Human,naratriptan,45,,4440,CNS(=O)(=O)CCc1ccc2c(c1)c(c[nH]2)C1CCN(CC1)C,"InChI=1S/C17H25N3O2S/c1-18-23(21,22)10-7-13-3-4-17-15(11-13)16(12-19-17)14-5-8-20(2)9-6-14/h3-4,11-12,14,18-19H,5-10H2,1-2H3",AMKVXSZCKVJAGH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,,,,,15900510|10193663,
5-HT<sub>1F</sub> receptor,5,P30939,Human,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,8935801,
5-HT<sub>1F</sub> receptor,5,P30939,Human,quetiapine,50,,5002,OCCOCCN1CCN(CC1)C1=Nc2ccccc2Sc2c1cccc2,"InChI=1S/C21H25N3O2S/c25-14-16-26-15-13-23-9-11-24(12-10-23)21-17-5-1-3-7-19(17)27-20-8-4-2-6-18(20)22-21/h1-8,25H,9-16H2",URKOMYMAXPYINW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,,,,,8935801,
5-HT<sub>1F</sub> receptor,5,P30939,Human,rizatriptan,51,,5078,CN(CCc1c[nH]c2c1cc(cc2)Cn1cncn1)C,"InChI=1S/C15H19N5/c1-19(2)6-5-13-8-17-15-4-3-12(7-14(13)15)9-20-11-16-10-18-20/h3-4,7-8,10-11,17H,5-6,9H2,1-2H3",ULFRLSNUDGIQQP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.8,,6.4,,,,,,,,,15900510|10193663,
5-HT<sub>1F</sub> receptor,5,P30939,Human,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,7.2,,,,,,=,,,,8384716,
5-HT<sub>1F</sub> receptor,5,P30939,Human,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.9,,7.2,,,,,=,,,,15900510|10193663|8380639|9225282,
5-HT<sub>1F</sub> receptor,5,P30939,Human,xanomeline,57,,60809,CCCCCCOc1nsnc1C1=CCCN(C1)C,"InChI=1S/C14H23N3OS/c1-3-4-5-6-10-18-14-13(15-19-16-14)12-8-7-9-17(2)11-12/h8H,3-7,9-11H2,1-2H3",JOLJIIDDOBNFHW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,9884068,
5-HT<sub>1F</sub> receptor,5,P30939,Human,zolmitriptan,60,,60857,CN(CCc1c[nH]c2c1cc(C[C@H]1COC(=O)N1)cc2)C,"InChI=1S/C16H21N3O2/c1-19(2)6-5-12-9-17-15-4-3-11(8-14(12)15)7-13-10-21-16(20)18-13/h3-4,8-9,13,17H,5-7,10H2,1-2H3,(H,18,20)/t13-/m0/s1",ULSDMUVEXKOYBU-ZDUSSCGKSA-N,Agonist,Full agonist,,,,,pKi,7.5,,7.4,,,,,,,,,15900510|10193663,
5-HT<sub>1F</sub> receptor,5,P30939,Human,NAN 190,73,,4431,COc1ccccc1N1CCN(CC1)CCCCN1C(=O)c2c(C1=O)cccc2,"InChI=1S/C23H27N3O3/c1-29-21-11-5-4-10-20(21)25-16-14-24(15-17-25)12-6-7-13-26-22(27)18-8-2-3-9-19(18)23(26)28/h2-5,8-11H,6-7,12-17H2,1H3",SJDOMIRMMUGQQK-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.7,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,methiothepin,89,,4106,CSc1ccc2c(c1)C(Cc1c(S2)cccc1)N1CCN(CC1)C,"InChI=1S/C20H24N2S2/c1-21-9-11-22(12-10-21)18-13-15-5-3-4-6-19(15)24-20-8-7-16(23-2)14-17(18)20/h3-8,14,18H,9-13H2,1-2H3",RLJFTICUTYVZDG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.2,,,,,,,,,,8380639|9225282,
5-HT<sub>1F</sub> receptor,5,P30939,Human,risperidone,96,,5073,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)CCCC2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,8935801,
5-HT<sub>1F</sub> receptor,5,P30939,Human,sertindole,98,,60149,Clc1ccc2c(c1)c(cn2c1ccc(cc1)F)C1CCN(CC1)CCN1CCNC1=O,"InChI=1S/C24H26ClFN4O/c25-18-1-6-23-21(15-18)22(16-30(23)20-4-2-19(26)3-5-20)17-7-10-28(11-8-17)13-14-29-12-9-27-24(29)31/h1-6,15-17H,7-14H2,(H,27,31)",GZKLJWGUPQBVJQ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,8935801,
5-HT<sub>1F</sub> receptor,5,P30940,Rat,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pIC50,,6.2,,,,,,,,,,8384716,
5-HT<sub>1F</sub> receptor,5,P30939,Human,yohimbine,102,,8969,COC(=O)[C@H]1[C@@H](O)CC[C@@H]2[C@@H]1C[C@@H]1N(C2)CCc2c1[nH]c1c2cccc1,"InChI=1S/C21H26N2O3/c1-26-21(25)19-15-10-17-20-14(13-4-2-3-5-16(13)22-20)8-9-23(17)11-12(15)6-7-18(19)24/h2-5,12,15,17-19,22,24H,6-11H2,1H3/t12-,15-,17-,18-,19+/m0/s1",BLGXFZZNTVWLAY-SCYLSFHTSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,5-MeOT,107,,1833,NCCc1c[nH]c2c1cc(OC)cc2,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",JTEJPPKMYBDEMY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.9,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,TFMPP,115,,4296,FC(c1cccc(c1)N1CCNCC1)(F)F,"InChI=1S/C11H13F3N2/c12-11(13,14)9-2-1-3-10(8-9)16-6-4-15-5-7-16/h1-3,8,15H,4-7H2",KKIMDKMETPPURN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,dihydroergotamine,121,,10531,CN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H37N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,17,21,23,25-27,34,42H,7,12-16,18H2,1-2H3,(H,35,39)/t21-,23-,25-,26+,27+,32-,33+/m1/s1",LUZRJRNZXALNLM-JGRZULCMSA-N,Agonist,Full agonist,,,,,pKi,7.1,,6.6,,,,,,,,,15900510|9225282,
5-HT<sub>1F</sub> receptor,5,P30939,Human,dipropyl-5-CT,122,,156314,CCCN(CCC)CCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C17H25N3O/c1-3-8-20(9-4-2)10-7-14-12-19-16-6-5-13(17(18)21)11-15(14)16/h5-6,11-12,19H,3-4,7-10H2,1-2H3,(H2,18,21)",DPXOFRGRKPFZOD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,tryptamine,125,,1150,NCCc1c[nH]c2c1cccc2,"InChI=1S/C10H12N2/c11-6-5-8-7-12-10-4-2-1-3-9(8)10/h1-4,7,12H,5-6,11H2",APJYDQYYACXCRM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.6,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30940,Rat,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pIC50,,6.3,,,,,,,,,,8384716,
5-HT<sub>1F</sub> receptor,5,P30939,Human,metergoline,133,,28693,O=C(OCc1ccccc1)NC[C@H]1CN(C)[C@H]2[C@H](C1)c1cccc3c1c(C2)cn3C,"InChI=1S/C25H29N3O2/c1-27-14-18(13-26-25(29)30-16-17-7-4-3-5-8-17)11-21-20-9-6-10-22-24(20)19(12-23(21)27)15-28(22)2/h3-10,15,18,21,23H,11-14,16H2,1-2H3,(H,26,29)/t18-,21+,23+/m0/s1",WZHJKEUHNJHDLS-QTGUNEKASA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,8380639|9225282,
5-HT<sub>1F</sub> receptor,5,P30940,Rat,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pIC50,,7.8,,,,,,,,,,8384716,
5-HT<sub>1F</sub> receptor,5,P30939,Human,methysergide,134,,9681,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)cn3C)CO,"InChI=1S/C21H27N3O2/c1-4-15(12-25)22-21(26)14-8-17-16-6-5-7-18-20(16)13(10-23(18)2)9-19(17)24(3)11-14/h5-8,10,14-15,19,25H,4,9,11-12H2,1-3H3,(H,22,26)/t14-,15+,19-/m1/s1",KPJZHOPZRAFDTN-ZRGWGRIASA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,15900510|8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,5-MeO-DMT,145,,1832,COc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C13H18N2O/c1-15(2)7-6-10-9-14-13-5-4-11(16-3)8-12(10)13/h4-5,8-9,14H,6-7H2,1-3H3",ZSTKHSQDNIGFLM-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,DOI,147,,1229,COc1cc(I)c(cc1CC(N)C)OC,"InChI=1S/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3",BGMZUEKZENQUJY-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30940,Rat,ergotamine,149,,8223,O=C([C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",XCGSFFUVFURLIX-VFGNJEKYSA-N,Agonist,Full agonist,,,,,pIC50,,7.3,,,,,,,,,,8384716,
5-HT<sub>1F</sub> receptor,5,P30939,Human,ergotamine,149,,8223,O=C([C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)N[C@]1(C)O[C@@]2(N(C1=O)[C@@H](Cc1ccccc1)C(=O)N1[C@H]2CCC1)O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",XCGSFFUVFURLIX-VFGNJEKYSA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,methylergonovine,150,,8226,CC[C@H](NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CO,"InChI=1S/C20H25N3O2/c1-3-14(11-24)22-20(25)13-7-16-15-5-4-6-17-19(15)12(9-21-17)8-18(16)23(2)10-13/h4-7,9,13-14,18,21,24H,3,8,10-11H2,1-2H3,(H,22,25)/t13-,14+,18-/m1/s1",UNBRKDKAWYKMIV-QWQRMKEZSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,[<sup>3</sup>H]LY334370,151,,5311258,CN1CCC(CC1)c1c[nH]c2c1cc(cc2)NC(=O)c1ccc(cc1)F,"InChI=1S/C21H22FN3O/c1-25-10-8-14(9-11-25)19-13-23-20-7-6-17(12-18(19)20)24-21(26)15-2-4-16(22)5-3-15/h2-7,12-14,23H,8-11H2,1H3,(H,24,26)",MDMJLMDBRQXOOI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,9.4,,Kd,,0.398,,=,,,,15900510,
5-HT<sub>1F</sub> receptor,5,P30939,Human,&alpha;-methyl-5-HT,152,,2107,CC(Cc1c[nH]c2c1cc(O)cc2)N,"InChI=1S/C11H14N2O/c1-7(12)4-8-6-13-11-3-2-9(14)5-10(8)11/h2-3,5-7,13-14H,4,12H2,1H3",LYPCGXKCQDYTFV-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.7,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,P30939,Human,2-methyl-5-HT,218,,1574,Cc1c(CCN)c2c([nH]1)ccc(c2)O,"InChI=1S/C11H14N2O/c1-7-9(4-5-12)10-6-8(14)2-3-11(10)13-7/h2-3,6,13-14H,4-5,12H2,1H3",WYWNEDARFVJQSG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,,,,,8380639,
5-HT<sub>1F</sub> receptor,5,Q02284,Mouse,[<sup>125</sup>I]LSD,261,,73754990,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)[125I])CC,"InChI=1S/C20H24IN3O/c1-4-24(5-2)20(25)12-9-14-13-7-6-8-16-18(13)15(19(21)22-16)10-17(14)23(3)11-12/h6-9,12,17,22H,4-5,10-11H2,1-3H3/t12-,17-/m1/s1/i21-2",OBCUQRYIGTWROI-YUPRZBKSSA-N,Agonist,Agonist,,,,,pKd,,9.0,,Kd,,0.98,,=,,,,1328180,
5-HT<sub>1F</sub> receptor,5,P30939,Human,BRL-54443,3927,,2438,CN1CCC(CC1)c1c[nH]c2c1cc(O)cc2,"InChI=1S/C14H18N2O/c1-16-6-4-10(5-7-16)13-9-15-14-3-2-11(17)8-12(13)14/h2-3,8-10,15,17H,4-7H2,1H3",WKNFADCGOAHBPG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.9,,,,,,=,,,,,
5-HT<sub>1F</sub> receptor,5,P30939,Human,lasmiditan,3928,,11610526,CN1CCC(CC1)C(=O)c1cccc(n1)NC(=O)c1c(F)cc(cc1F)F,"InChI=1S/C19H18F3N3O2/c1-25-7-5-11(6-8-25)18(26)15-3-2-4-16(23-15)24-19(27)17-13(21)9-12(20)10-14(17)22/h2-4,9-11H,5-8H2,1H3,(H,23,24,27)",XEDHVZKDSYZQBF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,=,,,,20855361,
5-HT<sub>1F</sub> receptor,5,P30939,Human,5-BODMT,8422,,91827360,CCCC(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C17H24N2O/c1-4-5-15(20)10-13-6-7-17-16(11-13)14(12-18-17)8-9-19(2)3/h6-7,11-12,18H,4-5,8-10H2,1-3H3",OQDBJMBOPCUBGS-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,8.44,,Ki,,3.6,,=,,,,21422162,
