target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,tretinoin,2644,,444795,C/C(=C\C=C\C(=C\C(=O)O)\C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8+,16-14+",SHGAZHPCJJPHSC-YCNIQYBTSA-N,Agonist,Full agonist,,yes,,,pKd,,7.8,,,,,,=,,,,12963727,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,GW9578,2673,,9870304,CCCCCCCN(C(=O)Nc1ccc(cc1F)F)CCc1ccc(cc1)SC(C(=O)O)(C)C,"InChI=1S/C26H34F2N2O3S/c1-4-5-6-7-8-16-30(25(33)29-23-14-11-20(27)18-22(23)28)17-15-19-9-12-21(13-10-19)34-26(2,3)24(31)32/h9-14,18H,4-8,15-17H2,1-3H3,(H,29,33)(H,31,32)",KYQNYMXQHLMADB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.9,,,,,,,,,,11354382,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,GW0742X,2686,,9934458,OC(=O)COc1ccc(cc1C)SCc1sc(nc1C)c1ccc(c(c1)F)C(F)(F)F,"InChI=1S/C21H17F4NO3S2/c1-11-7-14(4-6-17(11)29-9-19(27)28)30-10-18-12(2)26-20(31-18)13-3-5-15(16(22)8-13)21(23,24)25/h3-8H,9-10H2,1-2H3,(H,27,28)",HWVNEWGKWRGSRK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pIC50,,9.0,,,,,,=,,,,15939051|12699745,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,GW501516,2687,,9803963,OC(=O)COc1ccc(cc1C)SCc1sc(nc1C)c1ccc(cc1)C(F)(F)F,"InChI=1S/C21H18F3NO3S2/c1-12-9-16(7-8-17(12)28-10-19(26)27)29-11-18-13(2)25-20(30-18)14-3-5-15(6-4-14)21(22,23)24/h3-9H,10-11H2,1-2H3,(H,26,27)",YDBLKRPLXZNVNB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,9.0,,,,,,=,,,,11309497,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,L-783483,2688,,9935197,CCCc1c(OCCCSc2ccc(cc2Cl)CC(=O)O)ccc2c1onc2C(F)(F)F,"InChI=1S/C22H21ClF3NO4S/c1-2-4-14-17(7-6-15-20(14)31-27-21(15)22(24,25)26)30-9-3-10-32-18-8-5-13(11-16(18)23)12-19(28)29/h5-8,11H,2-4,9-10,12H2,1H3,(H,28,29)",TZBRFAASYWFUGK-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,,9.0,,,,,,,,,,10037770,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,L-796449,2689,,9891946,CCCc1c(OCCCSc2ccc(cc2Cl)CC(=O)O)ccc2c1occ2c1ccccc1,"InChI=1S/C28H27ClO4S/c1-2-7-22-25(12-11-21-23(18-33-28(21)22)20-8-4-3-5-9-20)32-14-6-15-34-26-13-10-19(16-24(26)29)17-27(30)31/h3-5,8-13,16,18H,2,6-7,14-15,17H2,1H3,(H,30,31)",KAPDPGZDHUCILF-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,,,,,15293980|10037770,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,L-165041,2691,,6603901,CCCc1c(OCCCOc2ccc(cc2)OCC(=O)O)ccc(c1O)C(=O)C,"InChI=1S/C22H26O7/c1-3-5-19-20(11-10-18(15(2)23)22(19)26)28-13-4-12-27-16-6-8-17(9-7-16)29-14-21(24)25/h6-11,26H,3-5,12-14H2,1-2H3,(H,24,25)",HBBVCKCCQCQCTJ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.2,,,,,,=,,,,10691680|10037770,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,GW2433,2716,,1517,O=C(N(CCc1c(F)cccc1Cl)CCCc1ccc(cc1)OC(C(=O)O)(C)C)Nc1cccc(c1Cl)Cl,"InChI=1S/C28H28Cl3FN2O4/c1-28(2,26(35)36)38-19-13-11-18(12-14-19)6-5-16-34(17-15-20-21(29)7-3-9-23(20)32)27(37)33-24-10-4-8-22(30)25(24)31/h3-4,7-14H,5-6,15-17H2,1-2H3,(H,33,37)(H,35,36)",YMWJDWJXIXITMD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,6.6,,,,,,=,,,,10691680|9427656,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,GSK0660,3441,,46233311,COC(=O)c1sccc1S(=O)(=O)Nc1ccc(cc1OC)Nc1ccccc1,"InChI=1S/C19H18N2O5S2/c1-25-16-12-14(20-13-6-4-3-5-7-13)8-9-15(16)21-28(23,24)17-10-11-27-18(17)19(22)26-2/h3-12,20-21H,1-2H3",NDFKBGWLUHKMFY-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.5,,IC50,,300.0,,=,,,,17975020,
Peroxisome proliferator-activated receptor-&beta;/&delta;,594,Q03181,Human,(R)-16 [PMID: 32267688],10751,,145704693,CCCCCC[C@H](C(=O)O)Sc1nc2c(s1)cc(cc2)NS(=O)(=O)c1ccc(cc1Cl)Cl,"InChI=1S/C21H22Cl2N2O4S3/c1-2-3-4-5-6-17(20(26)27)30-21-24-16-9-8-14(12-18(16)31-21)25-32(28,29)19-10-7-13(22)11-15(19)23/h7-12,17,25H,2-6H2,1H3,(H,26,27)/t17-/m1/s1",GTNKAJJMCCFDIU-QGZVFWFLSA-N,Agonist,Agonist,,,,,pEC50,,6.09,,EC50,,810.0,,=,Measuring nuclear receptor modulation in Gal4-hybrid reporter gene assays conducted in transiently transfected HEK293T cells.,,,32267688,
