target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
B<sub>2</sub> receptor,42,P30411,Human,Met-Lys-bradykinin,638,,3035449,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)NC(=O)[C@H](CCSC)N,"InChI=1S/C61H94N18O13S/c1-93-32-25-39(63)50(82)72-40(19-8-9-26-62)51(83)73-41(20-10-27-68-60(64)65)56(88)79-31-14-24-48(79)58(90)78-30-12-22-46(78)54(86)70-35-49(81)71-43(33-37-15-4-2-5-16-37)52(84)76-45(36-80)57(89)77-29-13-23-47(77)55(87)75-44(34-38-17-6-3-7-18-38)53(85)74-42(59(91)92)21-11-28-69-61(66)67/h2-7,15-18,39-48,80H,8-14,19-36,62-63H2,1H3,(H,70,86)(H,71,81)(H,72,82)(H,73,83)(H,74,85)(H,75,87)(H,76,84)(H,91,92)(H4,64,65,68)(H4,66,67,69)/t39-,40-,41-,42-,43-,44-,45-,46-,47-,48-/m0/s1",SSXPFNXUSFJJEI-BHEJXMHWSA-N,Agonist,Full agonist,,,,,pIC50,,8.7,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,Met-Lys-bradykinin,638,,3035449,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)NC(=O)[C@H](CCSC)N,"InChI=1S/C61H94N18O13S/c1-93-32-25-39(63)50(82)72-40(19-8-9-26-62)51(83)73-41(20-10-27-68-60(64)65)56(88)79-31-14-24-48(79)58(90)78-30-12-22-46(78)54(86)70-35-49(81)71-43(33-37-15-4-2-5-16-37)52(84)76-45(36-80)57(89)77-29-13-23-47(77)55(87)75-44(34-38-17-6-3-7-18-38)53(85)74-42(59(91)92)21-11-28-69-61(66)67/h2-7,15-18,39-48,80H,8-14,19-36,62-63H2,1H3,(H,70,86)(H,71,81)(H,72,82)(H,73,83)(H,74,85)(H,75,87)(H,76,84)(H,91,92)(H4,64,65,68)(H4,66,67,69)/t39-,40-,41-,42-,43-,44-,45-,46-,47-,48-/m0/s1",SSXPFNXUSFJJEI-BHEJXMHWSA-N,Agonist,Full agonist,,,,,pIC50,,8.4,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,[des-Arg<sup>10</sup>]kallidin,644,Human,122227,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C50H73N13O11/c51-22-8-7-17-33(52)42(66)58-34(18-9-23-55-50(53)54)46(70)63-26-12-21-40(63)48(72)62-25-10-19-38(62)44(68)56-29-41(65)57-35(27-31-13-3-1-4-14-31)43(67)60-37(30-64)47(71)61-24-11-20-39(61)45(69)59-36(49(73)74)28-32-15-5-2-6-16-32/h1-6,13-16,33-40,64H,7-12,17-30,51-52H2,(H,56,68)(H,57,65)(H,58,66)(H,59,69)(H,60,67)(H,73,74)(H4,53,54,55)/t33-,34-,35-,36-,37-,38-,39-,40-/m0/s1",AILVBOHFGXNHCC-TZPCGENMSA-N,Agonist,Partial agonist,,,,,pIC50,,4.6,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,[des-Arg<sup>9</sup>]bradykinin,646,"Human, Mouse, Rat",5128451,OCC(C(=O)N1CCCC1C(=O)NC(C(=O)O)Cc1ccccc1)NC(=O)C(Cc1ccccc1)NC(=O)CNC(=O)C1CCCN1C(=O)C1CCCN1C(=O)C(CCCN=C(N)N)N,"InChI=1S/C44H61N11O10/c45-29(15-7-19-48-44(46)47)40(61)55-22-10-18-35(55)42(63)54-21-8-16-33(54)38(59)49-25-36(57)50-30(23-27-11-3-1-4-12-27)37(58)52-32(26-56)41(62)53-20-9-17-34(53)39(60)51-31(43(64)65)24-28-13-5-2-6-14-28/h1-6,11-14,29-35,56H,7-10,15-26,45H2,(H,49,59)(H,50,57)(H,51,60)(H,52,58)(H,64,65)(H4,46,47,48)",VCEHWDBVPZFHAG-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pIC50,,5.1,,,,,,=,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,[des-Arg<sup>9</sup>]bradykinin,646,"Human, Mouse, Rat",5128451,OCC(C(=O)N1CCCC1C(=O)NC(C(=O)O)Cc1ccccc1)NC(=O)C(Cc1ccccc1)NC(=O)CNC(=O)C1CCCN1C(=O)C1CCCN1C(=O)C(CCCN=C(N)N)N,"InChI=1S/C44H61N11O10/c45-29(15-7-19-48-44(46)47)40(61)55-22-10-18-35(55)42(63)54-21-8-16-33(54)38(59)49-25-36(57)50-30(23-27-11-3-1-4-12-27)37(58)52-32(26-56)41(62)53-20-9-17-34(53)39(60)51-31(43(64)65)24-28-13-5-2-6-14-28/h1-6,11-14,29-35,56H,7-10,15-26,45H2,(H,49,59)(H,50,57)(H,51,60)(H,52,58)(H,64,65)(H4,46,47,48)",VCEHWDBVPZFHAG-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pIC50,,5.2,,,,,,=,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,bradykinin,649,"Human, Mouse, Rat",439201,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C50H73N15O11/c51-32(16-7-21-56-49(52)53)45(72)65-25-11-20-39(65)47(74)64-24-9-18-37(64)43(70)58-28-40(67)59-34(26-30-12-3-1-4-13-30)41(68)62-36(29-66)46(73)63-23-10-19-38(63)44(71)61-35(27-31-14-5-2-6-15-31)42(69)60-33(48(75)76)17-8-22-57-50(54)55/h1-6,12-15,32-39,66H,7-11,16-29,51H2,(H,58,70)(H,59,67)(H,60,69)(H,61,71)(H,62,68)(H,75,76)(H4,52,53,56)(H4,54,55,57)/t32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",QXZGBUJJYSLZLT-FDISYFBBSA-N,Agonist,Full agonist,,yes,,,pIC50,9.3,,7.0,,,,,=,,,,8302267|9203620,
B<sub>2</sub> receptor,42,P32299,Mouse,bradykinin,649,"Human, Mouse, Rat",439201,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C50H73N15O11/c51-32(16-7-21-56-49(52)53)45(72)65-25-11-20-39(65)47(74)64-24-9-18-37(64)43(70)58-28-40(67)59-34(26-30-12-3-1-4-13-30)41(68)62-36(29-66)46(73)63-23-10-19-38(63)44(71)61-35(27-31-14-5-2-6-15-31)42(69)60-33(48(75)76)17-8-22-57-50(54)55/h1-6,12-15,32-39,66H,7-11,16-29,51H2,(H,58,70)(H,59,67)(H,60,69)(H,61,71)(H,62,68)(H,75,76)(H4,52,53,56)(H4,54,55,57)/t32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",QXZGBUJJYSLZLT-FDISYFBBSA-N,Agonist,Full agonist,,yes,,,pIC50,,9.3,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,kallidin,650,Human,5311111,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C56H85N17O12/c57-24-8-7-18-36(58)46(76)67-37(19-9-25-63-55(59)60)51(81)73-29-13-23-44(73)53(83)72-28-11-21-42(72)49(79)65-32-45(75)66-39(30-34-14-3-1-4-15-34)47(77)70-41(33-74)52(82)71-27-12-22-43(71)50(80)69-40(31-35-16-5-2-6-17-35)48(78)68-38(54(84)85)20-10-26-64-56(61)62/h1-6,14-17,36-44,74H,7-13,18-33,57-58H2,(H,65,79)(H,66,75)(H,67,76)(H,68,78)(H,69,80)(H,70,77)(H,84,85)(H4,59,60,63)(H4,61,62,64)/t36-,37-,38-,39-,40-,41-,42-,43-,44-/m0/s1",FYSKZKQBTVLYEQ-FSLKYBNLSA-N,Agonist,Full agonist,,yes,,,pIC50,,9.3,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,kallidin,650,Human,5311111,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C56H85N17O12/c57-24-8-7-18-36(58)46(76)67-37(19-9-25-63-55(59)60)51(81)73-29-13-23-44(73)53(83)72-28-11-21-42(72)49(79)65-32-45(75)66-39(30-34-14-3-1-4-15-34)47(77)70-41(33-74)52(82)71-27-12-22-43(71)50(80)69-40(31-35-16-5-2-6-17-35)48(78)68-38(54(84)85)20-10-26-64-56(61)62/h1-6,14-17,36-44,74H,7-13,18-33,57-58H2,(H,65,79)(H,66,75)(H,67,76)(H,68,78)(H,69,80)(H,70,77)(H,84,85)(H4,59,60,63)(H4,61,62,64)/t36-,37-,38-,39-,40-,41-,42-,43-,44-/m0/s1",FYSKZKQBTVLYEQ-FSLKYBNLSA-N,Agonist,Full agonist,,,,,pIC50,,9.3,,,,,,=,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,B-9430,653,,,,,,Antagonist,Antagonist,,,,,pA2,,8.4,,,,,,=,Apparent affinity for bradykinin B<sub>2</sub> receptor in human umbilical vein,,,9650825,
B<sub>2</sub> receptor,42,P30411,Human,B-9430,653,,,,,,Antagonist,Antagonist,,,,,pKi,9.6,,8.6,,,,,,,,,9276157|8856115,
B<sub>2</sub> receptor,42,P32299,Mouse,B-9430,653,,,,,,Antagonist,Antagonist,,,,,pKi,9.5,,8.5,,,,,,,,,9276157,
B<sub>2</sub> receptor,42,P30411,Human,JMV1431,656,,44316620,OC[C@@H](C(=O)N[C@@H]1CSc2c(N(C1=O)CC(=O)O)cccc2)NC(=O)C(Cc1cccs1)NC(=O)CNC(=O)[C@@H]1CC(CN1C(=O)[C@@H]1CCCN1C(=O)[C@H](NC(=O)C(CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C45H65N15O12S2/c46-26(8-3-13-51-44(47)48)37(66)55-27(9-4-14-52-45(49)50)41(70)58-15-5-11-32(58)43(72)59-20-24(62)17-33(59)40(69)53-19-35(63)54-28(18-25-7-6-16-73-25)38(67)56-29(22-61)39(68)57-30-23-74-34-12-2-1-10-31(34)60(42(30)71)21-36(64)65/h1-2,6-7,10,12,16,24,26-30,32-33,61-62H,3-5,8-9,11,13-15,17-23,46H2,(H,53,69)(H,54,63)(H,55,66)(H,56,67)(H,57,68)(H,64,65)(H4,47,48,51)(H4,49,50,52)/t24?,26?,27-,28?,29+,30-,32+,33+/m1/s1",YMROZBYZFLPAPA-RONNJKQASA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,10882364,
B<sub>2</sub> receptor,42,P30411,Human,NPC 17731,657,,3081308,CCCO[C@@H]1CN[C@H](C1)C(=O)N([C@@](C(C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)CCN=C(N)N)(C(=O)[C@@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@H]1NCC(C1)O)CO)C(=O)O)C(=O)C1N[C@@H]2[C@H](C1)CCCC2,"InChI=1S/C59H95N19O14/c1-2-23-92-35-27-42(71-29-35)53(88)78(54(89)43-25-33-13-6-7-15-38(33)73-43)59(55(90)91,48(83)44(31-79)76-51(86)41(24-32-11-4-3-5-12-32)74-46(81)30-72-50(85)40-26-34(80)28-70-40)36(18-21-69-58(65)66)47(82)45-17-10-22-77(45)52(87)39(16-9-20-68-57(63)64)75-49(84)37(60)14-8-19-67-56(61)62/h3-5,11-12,33-45,70-71,73,79-80H,2,6-10,13-31,60H2,1H3,(H,72,85)(H,74,81)(H,75,84)(H,76,86)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,34?,35-,36?,37+,38-,39-,40-,41-,42+,43?,44-,45-,59-/m0/s1",WYWZCALINPVKJW-KOCZGPIPSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,8995263,
B<sub>2</sub> receptor,42,P30411,Human,NPC 18565,658,,,,,,Antagonist,Antagonist,,,,,pKi,,6.6,,,,,,,,,,8995263,
B<sub>2</sub> receptor,42,P30411,Human,icatibant,667,,71364,OC[C@@H](C(=O)N1Cc2ccccc2CC1C(=O)N1[C@H]2CCCC[C@H]2CC1C(=O)N[C@H](C(=O)O)CCCN=C(N)N)NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)C1C[C@H](CN1C(=O)C1CCCN1C(=O)C(NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C59H89N19O13S/c60-37(14-5-19-67-57(61)62)48(82)72-38(15-6-20-68-58(63)64)52(86)75-22-8-18-43(75)54(88)77-30-35(80)26-44(77)50(84)70-28-47(81)71-40(27-36-13-9-23-92-36)49(83)74-41(31-79)53(87)76-29-34-12-2-1-10-32(34)24-46(76)55(89)78-42-17-4-3-11-33(42)25-45(78)51(85)73-39(56(90)91)16-7-21-69-59(65)66/h1-2,9-10,12-13,23,33,35,37-46,79-80H,3-8,11,14-22,24-31,60H2,(H,70,84)(H,71,81)(H,72,82)(H,73,85)(H,74,83)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,35+,37+,38?,39-,40-,41-,42-,43?,44?,45?,46?/m0/s1",QURWXBZNHXJZBE-MCDGZUPGSA-N,Antagonist,Antagonist,,,yes,,pA2,,8.4,,,,,,=,,,,8735629,
B<sub>2</sub> receptor,42,P30411,Human,icatibant,667,,71364,OC[C@@H](C(=O)N1Cc2ccccc2CC1C(=O)N1[C@H]2CCCC[C@H]2CC1C(=O)N[C@H](C(=O)O)CCCN=C(N)N)NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)C1C[C@H](CN1C(=O)C1CCCN1C(=O)C(NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C59H89N19O13S/c60-37(14-5-19-67-57(61)62)48(82)72-38(15-6-20-68-58(63)64)52(86)75-22-8-18-43(75)54(88)77-30-35(80)26-44(77)50(84)70-28-47(81)71-40(27-36-13-9-23-92-36)49(83)74-41(31-79)53(87)76-29-34-12-2-1-10-32(34)24-46(76)55(89)78-42-17-4-3-11-33(42)25-45(78)51(85)73-39(56(90)91)16-7-21-69-59(65)66/h1-2,9-10,12-13,23,33,35,37-46,79-80H,3-8,11,14-22,24-31,60H2,(H,70,84)(H,71,81)(H,72,82)(H,73,85)(H,74,83)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,35+,37+,38?,39-,40-,41-,42-,43?,44?,45?,46?/m0/s1",QURWXBZNHXJZBE-MCDGZUPGSA-N,Antagonist,Antagonist,,,yes,,pIC50,9.4,,8.0,,,,,=,,,,8302267|9203620,
B<sub>2</sub> receptor,42,P30411,Human,icatibant,667,,71364,OC[C@@H](C(=O)N1Cc2ccccc2CC1C(=O)N1[C@H]2CCCC[C@H]2CC1C(=O)N[C@H](C(=O)O)CCCN=C(N)N)NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)C1C[C@H](CN1C(=O)C1CCCN1C(=O)C(NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C59H89N19O13S/c60-37(14-5-19-67-57(61)62)48(82)72-38(15-6-20-68-58(63)64)52(86)75-22-8-18-43(75)54(88)77-30-35(80)26-44(77)50(84)70-28-47(81)71-40(27-36-13-9-23-92-36)49(83)74-41(31-79)53(87)76-29-34-12-2-1-10-32(34)24-46(76)55(89)78-42-17-4-3-11-33(42)25-45(78)51(85)73-39(56(90)91)16-7-21-69-59(65)66/h1-2,9-10,12-13,23,33,35,37-46,79-80H,3-8,11,14-22,24-31,60H2,(H,70,84)(H,71,81)(H,72,82)(H,73,85)(H,74,83)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,35+,37+,38?,39-,40-,41-,42-,43?,44?,45?,46?/m0/s1",QURWXBZNHXJZBE-MCDGZUPGSA-N,Antagonist,Antagonist,,,yes,,pKi,,10.19,,Ki,,0.064,,=,,,,10514288,
B<sub>2</sub> receptor,42,P32299,Mouse,icatibant,667,,71364,OC[C@@H](C(=O)N1Cc2ccccc2CC1C(=O)N1[C@H]2CCCC[C@H]2CC1C(=O)N[C@H](C(=O)O)CCCN=C(N)N)NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)C1C[C@H](CN1C(=O)C1CCCN1C(=O)C(NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C59H89N19O13S/c60-37(14-5-19-67-57(61)62)48(82)72-38(15-6-20-68-58(63)64)52(86)75-22-8-18-43(75)54(88)77-30-35(80)26-44(77)50(84)70-28-47(81)71-40(27-36-13-9-23-92-36)49(83)74-41(31-79)53(87)76-29-34-12-2-1-10-32(34)24-46(76)55(89)78-42-17-4-3-11-33(42)25-45(78)51(85)73-39(56(90)91)16-7-21-69-59(65)66/h1-2,9-10,12-13,23,33,35,37-46,79-80H,3-8,11,14-22,24-31,60H2,(H,70,84)(H,71,81)(H,72,82)(H,73,85)(H,74,83)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,35+,37+,38?,39-,40-,41-,42-,43?,44?,45?,46?/m0/s1",QURWXBZNHXJZBE-MCDGZUPGSA-N,Antagonist,Antagonist,,,,,pKi,,9.6,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P25023,Rat,icatibant,667,,71364,OC[C@@H](C(=O)N1Cc2ccccc2CC1C(=O)N1[C@H]2CCCC[C@H]2CC1C(=O)N[C@H](C(=O)O)CCCN=C(N)N)NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)C1C[C@H](CN1C(=O)C1CCCN1C(=O)C(NC(=O)[C@@H](CCCN=C(N)N)N)CCCN=C(N)N)O,"InChI=1S/C59H89N19O13S/c60-37(14-5-19-67-57(61)62)48(82)72-38(15-6-20-68-58(63)64)52(86)75-22-8-18-43(75)54(88)77-30-35(80)26-44(77)50(84)70-28-47(81)71-40(27-36-13-9-23-92-36)49(83)74-41(31-79)53(87)76-29-34-12-2-1-10-32(34)24-46(76)55(89)78-42-17-4-3-11-33(42)25-45(78)51(85)73-39(56(90)91)16-7-21-69-59(65)66/h1-2,9-10,12-13,23,33,35,37-46,79-80H,3-8,11,14-22,24-31,60H2,(H,70,84)(H,71,81)(H,72,82)(H,73,85)(H,74,83)(H,90,91)(H4,61,62,67)(H4,63,64,68)(H4,65,66,69)/t33-,35+,37+,38?,39-,40-,41-,42-,43?,44?,45?,46?/m0/s1",QURWXBZNHXJZBE-MCDGZUPGSA-N,Antagonist,Antagonist,,,,,pKi,10.3,,10.0,,,,,,,,,10694205,
B<sub>2</sub> receptor,42,P30411,Human,FR190997,668,,5311114,CNC(=O)c1ccc(cc1)/C=C/C(=O)NCC(=O)N(c1ccc(c(c1Cl)COc1cccc2c1nc(C)cc2OCc1ccccn1)Cl)C,"InChI=1S/C37H33Cl2N5O5/c1-23-19-32(48-21-26-7-4-5-18-41-26)27-8-6-9-31(36(27)43-23)49-22-28-29(38)15-16-30(35(28)39)44(3)34(46)20-42-33(45)17-12-24-10-13-25(14-11-24)37(47)40-2/h4-19H,20-22H2,1-3H3,(H,40,47)(H,42,45)/b17-12+",YFMDLMSUZMRKKH-SFQUDFHCSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,,,,,9224807,
B<sub>2</sub> receptor,42,P30411,Human,FR191413,669,,10394861,COc1nc2c(n1Cc1ccccn1)cccc2OCc1c(Cl)ccc(c1Cl)N(C(=O)CNC(=O)/C=C/c1ccc(nc1)NC(=O)C)C,"InChI=1S/C34H31Cl2N7O5/c1-21(44)40-29-14-10-22(17-38-29)11-15-30(45)39-18-31(46)42(2)26-13-12-25(35)24(32(26)36)20-48-28-9-6-8-27-33(28)41-34(47-3)43(27)19-23-7-4-5-16-37-23/h4-17H,18-20H2,1-3H3,(H,39,45)(H,38,40,44)/b15-11+",KXMCFJQQOFOBKN-RVDMUPIBSA-N,Agonist,Full agonist,,,,,pIC50,,9.2,,,,,,,,,,15139763,
B<sub>2</sub> receptor,42,P30411,Human,JMV1116,670,,,,,,Agonist,Full agonist,,,,,pKi,9.2,,9.1,,,,,,,,,10514288,
B<sub>2</sub> receptor,42,P25023,Rat,JMV1116,670,,,,,,Agonist,Full agonist,,,,,pKi,10.2,,10.0,,,,,,,,,10514288,
B<sub>2</sub> receptor,42,P30411,Human,[Tyr<sup>8</sup>]bradykinin,671,,,,,,Agonist,Full agonist,,,,,pIC50,,8.0,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P32299,Mouse,[Tyr<sup>8</sup>]bradykinin,671,,,,,,Agonist,Full agonist,,,,,pIC50,,8.1,,,,,,,,,,8302267,
B<sub>2</sub> receptor,42,P30411,Human,labradimil,672,,6918284,COc1ccc(cc1)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)[C@@H]1C[C@H](CN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N)O)CO)CN[C@H](C(=O)O)CCCN=C(N)N,"InChI=1S/C49H75N15O12S/c1-76-31-14-12-28(13-15-31)21-29(24-57-34(47(74)75)9-3-17-56-49(53)54)59-43(70)37-10-4-18-62(37)45(72)36(27-65)61-41(68)35(23-32-7-6-20-77-32)60-40(67)25-58-42(69)39-22-30(66)26-64(39)46(73)38-11-5-19-63(38)44(71)33(50)8-2-16-55-48(51)52/h6-7,12-15,20,29-30,33-39,57,65-66H,2-5,8-11,16-19,21-27,50H2,1H3,(H,58,69)(H,59,70)(H,60,67)(H,61,68)(H,74,75)(H4,51,52,55)(H4,53,54,56)/t29-,30+,33-,34-,35-,36-,37-,38-,39-/m0/s1",IDXCXSCCZNCXCL-XMADEQCMSA-N,Agonist,Full agonist,,,,,pIC50,,7.5,,IC50,,,,=,,,,23362191,
B<sub>2</sub> receptor,42,P25023,Rat,labradimil,672,,6918284,COc1ccc(cc1)C[C@H](NC(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@H](Cc1cccs1)NC(=O)CNC(=O)[C@@H]1C[C@H](CN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N)O)CO)CN[C@H](C(=O)O)CCCN=C(N)N,"InChI=1S/C49H75N15O12S/c1-76-31-14-12-28(13-15-31)21-29(24-57-34(47(74)75)9-3-17-56-49(53)54)59-43(70)37-10-4-18-62(37)45(72)36(27-65)61-41(68)35(23-32-7-6-20-77-32)60-40(67)25-58-42(69)39-22-30(66)26-64(39)46(73)38-11-5-19-63(38)44(71)33(50)8-2-16-55-48(51)52/h6-7,12-15,20,29-30,33-39,57,65-66H,2-5,8-11,16-19,21-27,50H2,1H3,(H,58,69)(H,59,70)(H,60,67)(H,61,68)(H,74,75)(H4,51,52,55)(H4,53,54,56)/t29-,30+,33-,34-,35-,36-,37-,38-,39-/m0/s1",IDXCXSCCZNCXCL-XMADEQCMSA-N,Agonist,Full agonist,,,,,pKi,8.0,,7.7,,,,,,,,,10514288|7965719,
B<sub>2</sub> receptor,42,P30411,Human,FR167344,673,,9810391,O=C(/C=C/c1ccc(cc1)C(=O)N(C)C)NCC(=O)N(c1ccc(c(c1Cl)COc1cccn2c1nc(c2Br)C)Cl)C,"InChI=1S/C30H28BrCl2N5O4/c1-18-28(31)38-15-5-6-24(29(38)35-18)42-17-21-22(32)12-13-23(27(21)33)37(4)26(40)16-34-25(39)14-9-19-7-10-20(11-8-19)30(41)36(2)3/h5-15H,16-17H2,1-4H3,(H,34,39)/b14-9+",NDOBHDUXUJNXHX-NTEUORMPSA-N,Antagonist,Antagonist,,,,,pIC50,,7.2,,,,,,,,,,9203620,
B<sub>2</sub> receptor,42,P30411,Human,FR173657,674,,5311108,CC(=O)Nc1ccc(cn1)/C=C/C(=O)NCC(=O)N(c1ccc(c(c1Cl)COc1cccc2c1nc(C)cc2)Cl)C,"InChI=1S/C30H27Cl2N5O4/c1-18-7-10-21-5-4-6-25(30(21)35-18)41-17-22-23(31)11-12-24(29(22)32)37(3)28(40)16-34-27(39)14-9-20-8-13-26(33-15-20)36-19(2)38/h4-15H,16-17H2,1-3H3,(H,34,39)(H,33,36,38)/b14-9+",XCKWRUGRUFVXGC-NTEUORMPSA-N,Antagonist,Antagonist,,,,,pA2,,8.2,,,,,,=,,,,9095082,
B<sub>2</sub> receptor,42,P30411,Human,FR173657,674,,5311108,CC(=O)Nc1ccc(cn1)/C=C/C(=O)NCC(=O)N(c1ccc(c(c1Cl)COc1cccc2c1nc(C)cc2)Cl)C,"InChI=1S/C30H27Cl2N5O4/c1-18-7-10-21-5-4-6-25(30(21)35-18)41-17-22-23(31)11-12-24(29(22)32)37(3)28(40)16-34-27(39)14-9-20-8-13-26(33-15-20)36-19(2)38/h4-15H,16-17H2,1-3H3,(H,34,39)(H,33,36,38)/b14-9+",XCKWRUGRUFVXGC-NTEUORMPSA-N,Antagonist,Antagonist,,,,,pIC50,,8.1,,IC50,,7.95,,=,,,,9203620,
