target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
ATM serine/threonine kinase,1934,Q13315,Human,KU-55933,5928,,5278396,O=c1cc(oc(c1)c1cccc2c1Sc1ccccc1S2)N1CCOCC1,"InChI=1S/C21H17NO3S2/c23-14-12-16(25-20(13-14)22-8-10-24-11-9-22)15-4-3-7-19-21(15)27-18-6-2-1-5-17(18)26-19/h1-7,12-13H,8-11H2",XRKYMMUGXMWDAO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,,,,15604286,
ATM serine/threonine kinase,1934,Q13315,Human,KU-55933,5928,,5278396,O=c1cc(oc(c1)c1cccc2c1Sc1ccccc1S2)N1CCOCC1,"InChI=1S/C21H17NO3S2/c23-14-12-16(25-20(13-14)22-8-10-24-11-9-22)15-4-3-7-19-21(15)27-18-6-2-1-5-17(18)26-19/h1-7,12-13H,8-11H2",XRKYMMUGXMWDAO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.66,,Ki,,2.2,,=,,,,15604286,
ATM serine/threonine kinase,1934,Q13315,Human,berzosertib,8003,,59472121,CNCc1ccc(cc1)c1noc(c1)c1nc(cnc1N)c1ccc(cc1)S(=O)(=O)C(C)C,"InChI=1S/C24H25N5O3S/c1-15(2)33(30,31)19-10-8-18(9-11-19)21-14-27-24(25)23(28-21)22-12-20(29-32-22)17-6-4-16(5-7-17)13-26-3/h4-12,14-15,26H,13H2,1-3H3,(H2,25,27)",JZCWLJDSIRUGIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.47,,Ki,,34.0,,=,,,,23222511,
ATM serine/threonine kinase,1934,Q13315,Human,KU-60019,8041,,15953870,O=C(Nc1ccc2c(c1)Cc1c(S2)c(ccc1)c1cc(=O)cc(o1)N1CCOCC1)CN1C[C@H](C)O[C@@H](C1)C,"InChI=1S/C30H33N3O5S/c1-19-16-32(17-20(2)37-19)18-28(35)31-23-6-7-27-22(13-23)12-21-4-3-5-25(30(21)39-27)26-14-24(34)15-29(38-26)33-8-10-36-11-9-33/h3-7,13-15,19-20H,8-12,16-18H2,1-2H3,(H,31,35)/t19-,20+",SCELLOWTHJGVIC-BGYRXZFFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.2,,IC50,,6.3,,=,,,,19808981,
ATM serine/threonine kinase,1934,Q13315,Human,CP466722,9359,,44551660,COc1cc2c(cc1OC)ncnc2n1nc(nc1N)c1ccccn1,"InChI=1S/C17H15N7O2/c1-25-13-7-10-12(8-14(13)26-2)20-9-21-16(10)24-17(18)22-15(23-24)11-5-3-4-6-19-11/h3-9H,1-2H3,(H2,18,22,23)",ILBRKJBKDGCSCB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,18794134,
ATM serine/threonine kinase,1934,Q13315,Human,AZD0156,9942,,118502708,CN(CCCOc1ccc(cn1)c1ccc2c(c1)c1c(cn2)n(c(=O)n1C1CCOCC1)C)C,"InChI=1S/C26H31N5O3/c1-29(2)11-4-12-34-24-8-6-19(16-28-24)18-5-7-22-21(15-18)25-23(17-27-22)30(3)26(32)31(25)20-9-13-33-14-10-20/h5-8,15-17,20H,4,9-14H2,1-3H3",AOTRIQLYUAFVSC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.24,,IC50,,0.58,,=,,,,29683659,
ATM serine/threonine kinase,1934,Q13315,Human,AZD1390,11277,,126689157,Fc1cc2ncc3c(c2cc1c1ccc(nc1)OCCCN1CCCCC1)n(C(C)C)c(=O)n3C,"InChI=1S/C27H32FN5O2/c1-18(2)33-26-21-14-20(22(28)15-23(21)29-17-24(26)31(3)27(33)34)19-8-9-25(30-16-19)35-13-7-12-32-10-5-4-6-11-32/h8-9,14-18H,4-7,10-13H2,1-3H3",VQSZIPCGAGVRRP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.11,,IC50,,0.078,,=,Determined in a cell based assay.,,,29938225,
ATM serine/threonine kinase,1934,Q13315,Human,BAY-8400,11732,,162366965,FC(F)c1cncc(c1)c1ccc2ncc3nnc(C4=CCCOCC4)n3c2c1,"InChI=1S/C21H17F2N5O/c22-20(23)16-8-15(10-24-11-16)14-3-4-17-18(9-14)28-19(12-25-17)26-27-21(28)13-2-1-6-29-7-5-13/h2-4,8-12,20H,1,5-7H2",ATKHYZXUMVNCIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.71,,IC50,,19300.0,,=,,,,34428039,
ATM serine/threonine kinase,1934,Q13315,Human,lartesertib,12319,,122599280,Cc1nn(cc1c1c(cc2c(c1)c1c(cn2)n(c(=O)n1c1c(cncc1OC)F)C)OC)C,"InChI=1S/C23H21FN6O3/c1-12-15(11-28(2)27-12)13-6-14-17(7-19(13)32-4)26-9-18-21(14)30(23(31)29(18)3)22-16(24)8-25-10-20(22)33-5/h6-11H,1-5H3",WNEFOSMCGCLLJU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.7,,IC50,,0.2,,=,"Inhibition in a biochemical assay, ATP at 10 &mu;M",,,,
ATM serine/threonine kinase,1934,Q13315,Human,A011,12776,,168355580,CN(CCCOC1=NC=C(C=C1)C2=CC=3C4=C(C=NC3C=C2)N=NN4[C@H](C)C5=CC=CC=C5)C,"InChI=1S/C27H28N6O/c1-19(20-8-5-4-6-9-20)33-27-23-16-21(10-12-24(23)28-18-25(27)30-31-33)22-11-13-26(29-17-22)34-15-7-14-32(2)3/h4-6,8-13,16-19H,7,14-15H2,1-3H3/t19-/m1/s1",KAHMZYOZNYFPKN-LJQANCHMSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,,
