target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPM4,496,Q8TD43,Human,Ca<sup>2+</sup>,707,,,,,,Activator,Agonist,,yes,,,pEC50,6.3,,3.9,EC50,140000.0,,500.0,=,,,intracellular,15590641|16424899|16407466|15331675,
TRPM4,496,Q8TD43,Human,spermine,710,,1103,NCCCNCCCCNCCCN,"InChI=1S/C10H26N4/c11-5-3-9-13-7-1-2-8-14-10-4-6-12/h13-14H,1-12H2",PFNFFQXMRSDOHW-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.2,,IC50,,61000.0,,=,,,,14758478,
TRPM4,496,Q7TN37,Mouse,spermine,710,,1103,NCCCNCCCCNCCCN,"InChI=1S/C10H26N4/c11-5-3-9-13-7-1-2-8-14-10-4-6-12/h13-14H,1-12H2",PFNFFQXMRSDOHW-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,4.5,,,,,,,,,,15670874,
TRPM4,496,Q8TD43,Human,ADP,1712,,6022,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(24-10)1-23-27(21,22)25-26(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",XTWYTFMLZFPYCI-KQYNXXCUSA-N,Gating inhibitor,Antagonist,,yes,,,pIC50,,5.7,,,,,,,,,,14758478,
TRPM4,496,Q8TD43,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Channel blocker,Antagonist,,yes,,,pIC50,,5.8,,,,,,,,,,14758478,
TRPM4,496,Q7TN37,Mouse,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Channel blocker,Antagonist,,yes,,,pIC50,,6.1,,,,,,,,,,15670874,
TRPM4,496,Q8TD43,Human,ATP,1713,,5957,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H16N5O13P3/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(26-10)1-25-30(21,22)28-31(23,24)27-29(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H,23,24)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",ZKHQWZAMYRWXGA-KQYNXXCUSA-N,Gating inhibitor,Antagonist,,yes,,,pIC50,,4.9,,,,,,,,,,14758478,
TRPM4,496,Q8TD43,Human,clotrimazole,2330,,2812,Clc1ccccc1C(n1cncc1)(c1ccccc1)c1ccccc1,"InChI=1S/C22H17ClN2/c23-21-14-8-7-13-20(21)22(25-16-15-24-17-25,18-9-3-1-4-10-18)19-11-5-2-6-12-19/h1-17H",VNFPBHJOKIVQEB-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,1-10,,,,,,,,,=,,,,,
TRPM4,496,Q8TD43,Human,PIP<sub>2</sub>,2387,,5311358,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\CCCCCCCC)COP(=O)(O[C@@H]1[C@H](O)[C@H](O)[C@H]([C@@H]([C@H]1O)OP(=O)(O)O)OP(=O)(O)O)O,"InChI=1S/C45H85O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(46)59-35-37(61-39(47)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)36-60-67(57,58)64-43-40(48)41(49)44(62-65(51,52)53)45(42(43)50)63-66(54,55)56/h17-20,37,40-45,48-50H,3-16,21-36H2,1-2H3,(H,57,58)(H2,51,52,53)(H2,54,55,56)/b19-17-,20-18-/t37-,40-,41+,42+,43-,44-,45-/m1/s1",IGQSAMXNWMLOOS-GGDMTQDZSA-N,Activator,Agonist,,yes,,,pEC50,,5.3,,,,,,,,,,16424899,
TRPM4,496,Q7TN37,Mouse,PIP<sub>2</sub>,2387,,5311358,CCCCCCCC/C=C\CCCCCCCC(=O)OC[C@@H](OC(=O)CCCCCCC/C=C\CCCCCCCC)COP(=O)(O[C@@H]1[C@H](O)[C@H](O)[C@H]([C@@H]([C@H]1O)OP(=O)(O)O)OP(=O)(O)O)O,"InChI=1S/C45H85O19P3/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-38(46)59-35-37(61-39(47)34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2)36-60-67(57,58)64-43-40(48)41(49)44(62-65(51,52)53)45(42(43)50)63-66(54,55)56/h17-20,37,40-45,48-50H,3-16,21-36H2,1-2H3,(H,57,58)(H2,51,52,53)(H2,54,55,56)/b19-17-,20-18-/t37-,40-,41+,42+,43-,44-,45-/m1/s1",IGQSAMXNWMLOOS-GGDMTQDZSA-N,Activator,Agonist,,yes,,,pEC50,,5.2,,,,,,,,,,16186107,
TRPM4,496,Q8TD43,Human,BTP2,2438,,2455,O=C(c1snnc1C)Nc1ccc(cc1)n1nc(cc1C(F)(F)F)C(F)(F)F,"InChI=1S/C15H9F6N5OS/c1-7-12(28-25-23-7)13(27)22-8-2-4-9(5-3-8)26-11(15(19,20)21)6-10(24-26)14(16,17)18/h2-6H,1H3,(H,22,27)",XPRZIORDEVHURQ-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,8.1,,EC50,,8.0,,=,,,,16407466,
TRPM4,496,Q7TN37,Mouse,flufenamic acid,2447,,3371,OC(=O)c1ccccc1Nc1cccc(c1)C(F)(F)F,"InChI=1S/C14H10F3NO2/c15-14(16,17)9-4-3-5-10(8-9)18-12-7-2-1-6-11(12)13(19)20/h1-8,18H,(H,19,20)",LPEPZBJOKDYZAD-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,5.6,,IC50,,2800.0,,=,,,,15670874,
TRPM4,496,Q8TD43,Human,adenosine 5'-monophosphate,2455,,6083,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1cnc2c1ncnc2N)COP(=O)(O)O,"InChI=1S/C10H14N5O7P/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(22-10)1-21-23(18,19)20/h2-4,6-7,10,16-17H,1H2,(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",UDMBCSSLTHHNCD-KQYNXXCUSA-N,Gating inhibitor,Antagonist,,yes,,,pIC50,,4.7,,,,,,,,,,14758478,
TRPM4,496,Q8TD43,Human,AMP-PNP,2456,,33113,O[C@@H]1[C@@H](COP(=O)(OP(=O)(NP(=O)(O)O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H17N6O12P3/c11-8-5-9(13-2-12-8)16(3-14-5)10-7(18)6(17)4(27-10)1-26-31(24,25)28-30(22,23)15-29(19,20)21/h2-4,6-7,10,17-18H,1H2,(H,24,25)(H2,11,12,13)(H4,15,19,20,21,22,23)/t4-,6-,7-,10-/m1/s1",PVKSNHVPLWYQGJ-KQYNXXCUSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,4.7,,,,,,,,,,14758478,
TRPM4,496,Q8TD43,Human,decavanadate,2459,,5311062,[O-][V](=O)(O[V]1(=O)O[V]2(=O)O[V](=O)(O[V]3(=O)O[V](=O)(O1)O[V](=O)(O3)O[V](=O)([O-])[O-])O[V](=O)(O2)O[V](=O)([O-])[O-])[O-],InChI=1S/28O.10V/q;;;;;;;;;;;;;;;;;;;;;;6*-1;;;;;;;;;;,OSBWBKHFRWKREF-UHFFFAOYSA-N,Activator,Agonist,,,,,pEC50,,5.7,,EC50,,1.9,,=,,,,15331675,
TRPM4,496,Q8TD43,Human,adenosine,2844,,60961,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C10H13N5O4/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(18)6(17)4(1-16)19-10/h2-4,6-7,10,16-18H,1H2,(H2,11,12,13)/t4-,6-,7-,10-/m1/s1",OIRDTQYFTABQOQ-KQYNXXCUSA-N,Channel blocker,None,,,,,pIC50,,3.2,,IC50,,630000.0,,=,,,,,
TRPM4,496,Q8TD43,Human,9-phenanthrol,4114,,10229,Oc1cc2ccccc2c2c1cccc2,"InChI=1S/C14H10O/c15-14-9-10-5-1-2-6-11(10)12-7-3-4-8-13(12)14/h1-9,15H",DZKIUEHLEXLYKM-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,4.78,,4.64,IC50,22800.0,,16700.0,=,,,,18297105,
TRPM4,496,Q8TD43,Human,meclofenamic acid,7219,,4037,OC(=O)c1ccccc1Nc1c(Cl)ccc(c1Cl)C,"InChI=1S/C14H11Cl2NO2/c1-8-6-7-10(15)13(12(8)16)17-11-5-3-2-4-9(11)14(18)19/h2-7,17H,1H3,(H,18,19)",SBDNJUWAMKYJOX-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.47,,IC50,,3420.0,,=,,,,35822895,
TRPM4,496,Q8TD43,Human,compound 5 [PMID: 29579323],10038,,2264067,O=C(Nc1cc(Cl)ccc1C(=O)O)COc1ccccc1Cl,"InChI=1S/C15H11Cl2NO4/c16-9-5-6-10(15(20)21)12(7-9)18-14(19)8-22-13-4-2-1-3-11(13)17/h1-7H,8H2,(H,18,19)(H,20,21)",CVQCJPCMPGKEDH-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,5.74,,IC50,,1800.0,,=,In a patch clamp assay,,,29579323,
TRPM4,496,Q8TD43,Human,compound 5 [PMID: 29579323],10038,,2264067,O=C(Nc1cc(Cl)ccc1C(=O)O)COc1ccccc1Cl,"InChI=1S/C15H11Cl2NO4/c16-9-5-6-10(15(20)21)12(7-9)18-14(19)8-22-13-4-2-1-3-11(13)17/h1-7H,8H2,(H,18,19)(H,20,21)",CVQCJPCMPGKEDH-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,,5.82,,IC50,,1500.0,,=,In a fluorescence cell‐based screening assay that monitors Na<sup>+</sup> influx using the intracellular Na<sup>+</sup> specific dye Asante natrium green‐II.,,,29579323,
TRPM4,496,Q8TD43,Human,compound 6 [PMID: 29579323],10039,,1295523,O=C(Nc1cc(Cl)ccc1C(=O)O)COc1cccc2c1cccc2,"InChI=1S/C19H14ClNO4/c20-13-8-9-15(19(23)24)16(10-13)21-18(22)11-25-17-7-3-5-12-4-1-2-6-14(12)17/h1-10H,11H2,(H,21,22)(H,23,24)",OKFVCWAYHJMQFA-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.4,,IC50,,400.0,,=,,,,34771564,
TRPM4,496,Q8TD43,Human,compound 6 [PMID: 29579323],10039,,1295523,O=C(Nc1cc(Cl)ccc1C(=O)O)COc1cccc2c1cccc2,"InChI=1S/C19H14ClNO4/c20-13-8-9-15(19(23)24)16(10-13)21-18(22)11-25-17-7-3-5-12-4-1-2-6-14(12)17/h1-10H,11H2,(H,21,22)(H,23,24)",OKFVCWAYHJMQFA-UHFFFAOYSA-N,Gating inhibitor,None,,,,,pIC50,,6.4,,IC50,,400.0,,=,In a fluorescence cell‐based screening assay that monitors Na<sup>+</sup> influx using the intracellular Na<sup>+</sup> specific dye Asante natrium green‐II.,,,29579323,
TRPM4,496,Q8TD43,Human,LBA,12536,,2950887,CC(OC1=CC=C(Cl)C=C1C)C(=O)NC2=C(C=CC(Cl)=C2)C(O)=O,"InChI=1S/C17H15Cl2NO4/c1-9-7-11(18)4-6-15(9)24-10(2)16(21)20-14-8-12(19)3-5-13(14)17(22)23/h3-8,10H,1-2H3,(H,20,21)(H,22,23)",OSXUWZRUCZLQBD-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.8,,IC50,,1600.0,,=,,,,34771564,
