target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,AM966,2905,,46240292,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1Cl)C)C,"InChI=1S/C27H23ClN2O5/c1-16-25(29-27(33)34-17(2)22-5-3-4-6-23(22)28)26(35-30-16)21-13-11-20(12-14-21)19-9-7-18(8-10-19)15-24(31)32/h3-14,17H,15H2,1-2H3,(H,29,33)(H,31,32)/t17-/m1/s1",WWQTWEWAPUCDDZ-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,,5.8,,,,,,,,,,20649573,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,AM966,2905,,46240292,OC(=O)Cc1ccc(cc1)c1ccc(cc1)c1onc(c1NC(=O)O[C@@H](c1ccccc1Cl)C)C,"InChI=1S/C27H23ClN2O5/c1-16-25(29-27(33)34-17(2)22-5-3-4-6-23(22)28)26(35-30-16)21-13-11-20(12-14-21)19-9-7-18(8-10-19)15-24(31)32/h3-14,17H,15H2,1-2H3,(H,29,33)(H,31,32)/t17-/m1/s1",WWQTWEWAPUCDDZ-QGZVFWFLSA-N,Antagonist,Antagonist,,,,,pIC50,,4.6,,,,,,,,,,20649573,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,LPA,2906,,5497152,CCCCCCCC/C=C\CCCCCCCC(=O)OCC(COP(=O)(O)O)O,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)27-18-20(22)19-28-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",WRGQSWVCFNIUNZ-KTKRTIGZSA-N,Agonist,Agonist,,yes,,,pEC50,8.16,,6.71,,,,,,,,,10727522|15177455,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,LPA,2906,,5497152,CCCCCCCC/C=C\CCCCCCCC(=O)OCC(COP(=O)(O)O)O,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)27-18-20(22)19-28-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",WRGQSWVCFNIUNZ-KTKRTIGZSA-N,Agonist,Full agonist,,yes,,,pEC50,8.17,,8.0,EC50,10.0,,6.8,=,,,,18781939|9525886,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,Ki16425,2907,,10367662,OC(=O)CCSCc1ccc(cc1)c1onc(c1NC(=O)OC(c1ccccc1Cl)C)C,"InChI=1S/C23H23ClN2O5S/c1-14-21(25-23(29)30-15(2)18-5-3-4-6-19(18)24)22(31-26-14)17-9-7-16(8-10-17)13-32-12-11-20(27)28/h3-10,15H,11-13H2,1-2H3,(H,25,29)(H,27,28)",LLIFMNUXGDHTRO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.25,,,,,,,,,,14500756,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,farnesyl diphosphate,2910,,11132720,C/C(=C/COP(=O)(OP(=O)(O)O)O)/CC/C=C(\CCC=C(C)C)/C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9-,15-11-",VWFJDQUYCIWHTN-FBXUGWQNSA-N,Agonist,Agonist,,yes,,,pIC50,,5.68,,,,,,=,,,,19366702,
LPA<sub>2</sub> receptor,273,,None,farnesyl monophosphate,2911,,6440220,C/C(=C/CC/C(=C\COP(=O)(O)O)/C)/CCC=C(C)C,"InChI=1S/C15H27O4P/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-19-20(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H2,16,17,18)/b14-9-,15-11-",ALEWCKXBHSDCCT-FBXUGWQNSA-N,Antagonist,Antagonist,,yes,,,pIC50,,6.8,,,,,,,,,,19366702,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,2-oleoyl-LPA,2936,,56947016,CCCCCCCC/C=C\CCCCCCCC(=O)OC(COP(=O)(O)O)CO,"InChI=1S/C21H41O7P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-21(23)28-20(18-22)19-27-29(24,25)26/h9-10,20,22H,2-8,11-19H2,1H3,(H2,24,25,26)/b10-9-",ZOOLJLSXNRZLDH-KTKRTIGZSA-N,Agonist,Agonist,,,,,pEC50,,8.0,,,,,,,,,,10922489,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,decyl dihydrogen phosphate,4030,,62532,CCCCCCCCCCOP(=O)(O)O,"InChI=1S/C10H23O4P/c1-2-3-4-5-6-7-8-9-10-14-15(11,12)13/h2-10H2,1H3,(H2,11,12,13)",SCIGVHCNNXTQDB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,5.4,,EC50,,3700.0,,=,,,,12695531,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,dodecylphosphate,4031,,1550836,CCCCCCCCCCCCOP(=O)([O-])[O-],"InChI=1S/C12H27O4P/c1-2-3-4-5-6-7-8-9-10-11-12-16-17(13,14)15/h2-12H2,1H3,(H2,13,14,15)/p-2",TVACALAUIQMRDF-UHFFFAOYSA-L,Agonist,Full agonist,,,,,pEC50,,6.2,,EC50,,700.0,,=,,,,12695531,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,H2L5186303,6579,,73755226,O=C/C=C\C(=O)Nc1ccc(cc1)Oc1cccc(c1)Oc1ccc(cc1)NC(=O)/C=C\C=O,"InChI=1S/C26H20N2O6/c29-16-2-6-25(31)27-19-8-12-21(13-9-19)33-23-4-1-5-24(18-23)34-22-14-10-20(11-15-22)28-26(32)7-3-17-30/h1-18H,(H,27,31)(H,28,32)/b6-2-,7-3-",BFNFDDZOFCRJTI-PORYWJCVSA-N,Antagonist,Antagonist,,,,,pIC50,,8.05,,IC50,,8.9,,=,,,,18467108|19800804,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,NAEPA,6982,,17757220,CCCCCCCC/C=C/CCCCCCCC(=O)NCCOP(=O)(O)O,"InChI=1S/C20H40NO5P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-20(22)21-18-19-26-27(23,24)25/h9-10H,2-8,11-19H2,1H3,(H,21,22)(H2,23,24,25)/b10-9+",BCSUWOZFWWBYSX-MDZDMXLPSA-N,Agonist,Full agonist,,,,,pEC50,,7.52,,EC50,,30.0,,=,,,,18781939,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,oleoyl-thiophosphate,6983,,73755251,CCCCCCCC/C=C\CCCCCCCC(=O)OP(=O)(SC(=O)CCCCCCC/C=C\CCCCCCCC)OC(=O)CCCCCCC/C=C\CCCCCCCC,"InChI=1S/C54H99O6PS/c1-4-7-10-13-16-19-22-25-28-31-34-37-40-43-46-49-52(55)59-61(58,60-53(56)50-47-44-41-38-35-32-29-26-23-20-17-14-11-8-5-2)62-54(57)51-48-45-42-39-36-33-30-27-24-21-18-15-12-9-6-3/h25-30H,4-24,31-51H2,1-3H3/b28-25-,29-26-,30-27-",VZTWVTAPKVGVJL-IUPFWZBJSA-N,Agonist,Partial agonist,,,,,pEC50,,6.61,,EC50,,244.0,,=,,,,16033271,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,BrP-LPA,6985,,16725999,CCCCCCCCCCCCCCCC(=O)OC[C@H](CC(P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19?/m0/s1",HLVKVWDSLLFMSX-OYKVQYDMSA-N,Antagonist,Antagonist,,,,,pIC50,,6.33,,IC50,,468.0,,=,,,,19509223,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,BrP-LPA,6985,,16725999,CCCCCCCCCCCCCCCC(=O)OC[C@H](CC(P(=O)(O)O)Br)O,"InChI=1S/C20H40BrO6P/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-20(23)27-17-18(22)16-19(21)28(24,25)26/h18-19,22H,2-17H2,1H3,(H2,24,25,26)/t18-,19?/m0/s1",HLVKVWDSLLFMSX-OYKVQYDMSA-N,Antagonist,Antagonist,,,,,pKi,,6.61,,Ki,,245.0,,=,,,,19509223,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,dodecyl-thiophosphate,6990,,10468943,CCCCCCCCCCCCOP(=S)(O)O,"InChI=1S/C12H27O3PS/c1-2-3-4-5-6-7-8-9-10-11-12-15-16(13,14)17/h2-12H2,1H3,(H2,13,14,17)",ISWBBUXCFWZBKC-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,6.0,,EC50,,1000.0,,=,,,,16033271,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,compound 15 [PMID: 18178086],6993,,73755255,C[C@H](Nc1ncnc2c1scc2C)CN1CCN(CC1)S(=C)(=C)c1ccc(c(c1)Cl)Cl,"InChI=1S/C22H27Cl2N5S2/c1-15-13-30-21-20(15)25-14-26-22(21)27-16(2)12-28-7-9-29(10-8-28)31(3,4)17-5-6-18(23)19(24)11-17/h5-6,11,13-14,16H,3-4,7-10,12H2,1-2H3,(H,25,26,27)/t16-/m0/s1",WBVRCGUUZYPAGR-INIZCTEOSA-N,Antagonist,Antagonist,,,,,pIC50,,7.77,,IC50,,17.0,,=,,,,18178086,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,CpX,11313,,154733034,CCN([C@H](c1cccc2c1oc(c2C)C)CO)CC,"InChI=1S/C16H23NO2/c1-5-17(6-2)15(10-18)14-9-7-8-13-11(3)12(4)19-16(13)14/h7-9,15,18H,5-6,10H2,1-4H3/t15-/m0/s1",GJLKKMYIDLNMFF-HNNXBMFYSA-N,Agonist,Agonist,,,,,pEC50,,6.9,,EC50,,126.0,,=,,,,32409422,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,CpX,11313,,154733034,CCN([C@H](c1cccc2c1oc(c2C)C)CO)CC,"InChI=1S/C16H23NO2/c1-5-17(6-2)15(10-18)14-9-7-8-13-11(3)12(4)19-16(13)14/h7-9,15,18H,5-6,10H2,1-4H3/t15-/m0/s1",GJLKKMYIDLNMFF-HNNXBMFYSA-N,Agonist,Agonist,,,,,pKi,,7.1,,Ki,,79.0,,=,,,,32409422,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,CpY,11314,,154733035,CCN([C@H](c1cccc2c1oc(c2C)CC)CO)CC,"InChI=1S/C17H25NO2/c1-5-16-12(4)13-9-8-10-14(17(13)20-16)15(11-19)18(6-2)7-3/h8-10,15,19H,5-7,11H2,1-4H3/t15-/m0/s1",FXNNNICQCLNEPG-HNNXBMFYSA-N,Agonist,Agonist,,,,,pEC50,,7.5,,EC50,,31.6,,=,,,,32409422,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,CpY,11314,,154733035,CCN([C@H](c1cccc2c1oc(c2C)CC)CO)CC,"InChI=1S/C17H25NO2/c1-5-16-12(4)13-9-8-10-14(17(13)20-16)15(11-19)18(6-2)7-3/h8-10,15,19H,5-7,11H2,1-4H3/t15-/m0/s1",FXNNNICQCLNEPG-HNNXBMFYSA-N,Agonist,Agonist,,,,,pKi,,8.7,,Ki,,2.0,,=,,,,32409422,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,Radioprotectin-1,11316,,77461257,Clc1ccc(c(c1)C(=O)O)S(=O)(=O)NCCCCn1c(=O)c2cccc3c2c(c1=O)ccc3,"InChI=1S/C23H19ClN2O6S/c24-15-9-10-19(18(13-15)23(29)30)33(31,32)25-11-1-2-12-26-21(27)16-7-3-5-14-6-4-8-17(20(14)16)22(26)28/h3-10,13,25H,1-2,11-12H2,(H,29,30)",OVJUYQCJIFWMBI-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,11.3,,EC50,,0.005,,=,,,,30063964,
LPA<sub>2</sub> receptor,273,Q9JL06,Mouse,Radioprotectin-1,11316,,77461257,Clc1ccc(c(c1)C(=O)O)S(=O)(=O)NCCCCn1c(=O)c2cccc3c2c(c1=O)ccc3,"InChI=1S/C23H19ClN2O6S/c24-15-9-10-19(18(13-15)23(29)30)33(31,32)25-11-1-2-12-26-21(27)16-7-3-5-14-6-4-8-17(20(14)16)22(26)28/h3-10,13,25H,1-2,11-12H2,(H,29,30)",OVJUYQCJIFWMBI-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.6,,EC50,,25.0,,=,,,,30063964,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,UCM-14216,12522,,164946717,ClC1=C(OC=2C(=NNC2C)C3=C(C=C(C=C3)OCC4=NN=NN4)O)C=CC(=C1)Cl,"InChI=1S/C18H14Cl2N6O3/c1-9-18(29-15-5-2-10(19)6-13(15)20)17(24-21-9)12-4-3-11(7-14(12)27)28-8-16-22-25-26-23-16/h2-7,27H,8H2,1H3,(H,21,24)(H,22,23,25,26)",RZGVUGDKIXTIMM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.72,,IC50,,1900.0,,=,,,,35948083,
LPA<sub>2</sub> receptor,273,Q9HBW0,Human,UCM-14216,12522,,164946717,ClC1=C(OC=2C(=NNC2C)C3=C(C=C(C=C3)OCC4=NN=NN4)O)C=CC(=C1)Cl,"InChI=1S/C18H14Cl2N6O3/c1-9-18(29-15-5-2-10(19)6-13(15)20)17(24-21-9)12-4-3-11(7-14(12)27)28-8-16-22-25-26-23-16/h2-7,27H,8H2,1H3,(H,21,24)(H,22,23,25,26)",RZGVUGDKIXTIMM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKd,,8.89,,Kd,,1.3,,=,,,,35948083,
