target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,pertuzumab,5046,,,,,,Antibody,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,<,Preferred value for inhibition of  heregulin &beta;1 binding to MCF7 cells.,,,,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,trastuzumab,5082,,,,,,Antibody,Inhibition,,,yes,,,,,,,,,,=,,,,,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,afatinib,5667,,10184653,CN(C/C=C/C(=O)Nc1cc2c(ncnc2cc1O[C@@H]1COCC1)Nc1ccc(c(c1)Cl)F)C,"InChI=1S/C24H25ClFN5O3/c1-31(2)8-3-4-23(32)30-21-11-17-20(12-22(21)34-16-7-9-33-13-16)27-14-28-24(17)29-15-5-6-19(26)18(25)10-15/h3-6,10-12,14,16H,7-9,13H2,1-2H3,(H,30,32)(H,27,28,29)/b4-3+/t16-/m0/s1",ULXXDDBFHOBEHA-CWDCEQMOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,18408761,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,canertinib,5675,,156414,C=CC(=O)Nc1cc2c(ncnc2cc1OCCCN1CCOCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C24H25ClFN5O3/c1-2-23(32)30-21-13-17-20(14-22(21)34-9-3-6-31-7-10-33-11-8-31)27-15-28-24(17)29-16-4-5-19(26)18(25)12-16/h2,4-5,12-15H,1,3,6-11H2,(H,30,32)(H,27,28,29)",OMZCMEYTWSXEPZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.05,,IC50,,9.0,,=,Inhibition of ErbB2 autophosphorylation,,,10753475,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,neratinib,5686,,9915743,CCOc1cc2ncc(c(c2cc1NC(=O)/C=C/CN(C)C)Nc1ccc(c(c1)Cl)OCc1ccccn1)C#N,"InChI=1S/C30H29ClN6O3/c1-4-39-28-16-25-23(15-26(28)36-29(38)9-7-13-37(2)3)30(20(17-32)18-34-25)35-21-10-11-27(24(31)14-21)40-19-22-8-5-6-12-33-22/h5-12,14-16,18H,4,13,19H2,1-3H3,(H,34,35)(H,36,38)/b9-7+",JWNPDZNEKVCWMY-VQHVLOKHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.23,,IC50,,59.0,,=,Inhibition of autophosphorylation of the cytoplasmic domain of the RTK in a cell free system.,,,15173008,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,neratinib,5686,,9915743,CCOc1cc2ncc(c(c2cc1NC(=O)/C=C/CN(C)C)Nc1ccc(c(c1)Cl)OCc1ccccn1)C#N,"InChI=1S/C30H29ClN6O3/c1-4-39-28-16-25-23(15-26(28)36-29(38)9-7-13-37(2)3)30(20(17-32)18-34-25)35-21-10-11-27(24(31)14-21)40-19-22-8-5-6-12-33-22/h5-12,14-16,18H,4,13,19H2,1-3H3,(H,34,35)(H,36,38)/b9-7+",JWNPDZNEKVCWMY-VQHVLOKHSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.22,,Kd,,6.0,,=,,,,22037378,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,lapatinib,5692,,208908,Fc1cccc(c1)COc1ccc(cc1Cl)Nc1ncnc2c1cc(cc2)c1ccc(o1)CNCCS(=O)(=O)C,"InChI=1S/C29H26ClFN4O4S/c1-40(36,37)12-11-32-16-23-7-10-27(39-23)20-5-8-26-24(14-20)29(34-18-33-26)35-22-6-9-28(25(30)15-22)38-17-19-3-2-4-21(31)13-19/h2-10,13-15,18,32H,11-12,16-17H2,1H3,(H,33,34,35)",BCFGMOOMADDAQU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,9.8,,=,,,,12467226,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,lapatinib,5692,,208908,Fc1cccc(c1)COc1ccc(cc1Cl)Nc1ncnc2c1cc(cc2)c1ccc(o1)CNCCS(=O)(=O)C,"InChI=1S/C29H26ClFN4O4S/c1-40(36,37)12-11-32-16-23-7-10-27(39-23)20-5-8-26-24(14-20)29(34-18-33-26)35-22-6-9-28(25(30)15-22)38-17-19-3-2-4-21(31)13-19/h2-10,13-15,18,32H,11-12,16-17H2,1H3,(H,33,34,35)",BCFGMOOMADDAQU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.15,,Kd,,7.0,,=,,,,22037378,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,EGFR/ErbB-2 inhibitor,5964,,9843206,COc1cc2c(ncnc2cc1OC)Nc1ccc(cc1)OCc1ccccc1,"InChI=1S/C23H21N3O3/c1-27-21-12-19-20(13-22(21)28-2)24-15-25-23(19)26-17-8-10-18(11-9-17)29-14-16-6-4-3-5-7-16/h3-13,15H,14H2,1-2H3,(H,24,25,26)",DNOKYISWMVFYFA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.1,,IC50,,79.0,,=,,,,11378364,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,EGFR/ErbB-2/ErbB-4 inhibitor,5965,,11566580,CC#CC(=O)Nc1ncc2c(c1)c(ncn2)Nc1ccc(c(c1)Cl)F,"InChI=1S/C17H11ClFN5O/c1-2-3-16(25)24-15-7-11-14(8-20-15)21-9-22-17(11)23-10-4-5-13(19)12(18)6-10/h4-9H,1H3,(H,20,24,25)(H,21,22,23)",DLPSDPPZXRJQOY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.96,,IC50,,1.1,,=,,,,16480284,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,mubritinib,6011,,6444692,FC(c1ccc(cc1)/C=C/c1occ(n1)COc1ccc(cc1)CCCCn1nncc1)(F)F,"InChI=1S/C25H23F3N4O2/c26-25(27,28)21-9-4-20(5-10-21)8-13-24-30-22(18-34-24)17-33-23-11-6-19(7-12-23)3-1-2-15-32-16-14-29-31-32/h4-14,16,18H,1-3,15,17H2/b13-8+",ZTFBIUXIQYRUNT-MDWZMJQESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,Measuring tyrosine phosphorylation of HER2 in human bladder cancer cell lineT24.,,,16771730,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,ibrutinib,6912,,24821094,C=CC(=O)N1CCC[C@H](C1)n1nc(c2c1ncnc2N)c1ccc(cc1)Oc1ccccc1,"InChI=1S/C25H24N6O2/c1-2-21(32)30-14-6-7-18(15-30)31-25-22(24(26)27-16-28-25)23(29-31)17-10-12-20(13-11-17)33-19-8-4-3-5-9-19/h2-5,8-13,16,18H,1,6-7,14-15H2,(H2,26,27,28)/t18-/m1/s1",XYFPWWZEPKGCCK-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.4,,=,,,,26641137,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,dacomitinib,7422,,11511120,COc1cc2ncnc(c2cc1NC(=O)/C=C/CN1CCCCC1)Nc1ccc(c(c1)Cl)F,"InChI=1S/C24H25ClFN5O2/c1-33-22-14-20-17(24(28-15-27-20)29-16-7-8-19(26)18(25)12-16)13-21(22)30-23(32)6-5-11-31-9-3-2-4-10-31/h5-8,12-15H,2-4,9-11H2,1H3,(H,30,32)(H,27,28,29)/b6-5+",LVXJQMNHJWSHET-AATRIKPKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.34,,IC50,,46.0,,=,,,,22621397,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,AEE788,7643,,16035342,CCN1CCN(CC1)Cc1ccc(cc1)c1cc2c([nH]1)ncnc2N[C@@H](c1ccccc1)C,"InChI=1S/C27H32N6/c1-3-32-13-15-33(16-14-32)18-21-9-11-23(12-10-21)25-17-24-26(28-19-29-27(24)31-25)30-20(2)22-7-5-4-6-8-22/h4-12,17,19-20H,3,13-16,18H2,1-2H3,(H2,28,29,30,31)/t20-/m1/s1",OONFNUWBHFSNBT-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,15256466,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,falnidamol,7646,,6918508,CN1CCC(CC1)Nc1ncc2c(n1)c(ncn2)Nc1ccc(c(c1)Cl)F,"InChI=1S/C18H19ClFN7/c1-27-6-4-11(5-7-27)25-18-21-9-15-16(26-18)17(23-10-22-15)24-12-2-3-14(20)13(19)8-12/h2-3,8-11H,4-7H2,1H3,(H,21,25,26)(H,22,23,24)",FTFRZXFNZVCRSK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.47,,IC50,,3400.0,,=,,,,15199094,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,BMS-599626,7647,,10437018,O=C(Nc1cn2c(c1C)c(ncn2)Nc1ccc2c(c1)cnn2Cc1cccc(c1)F)OC[C@@H]1COCCN1,"InChI=1S/C27H27FN8O3/c1-17-23(34-27(37)39-15-22-14-38-8-7-29-22)13-36-25(17)26(30-16-32-36)33-21-5-6-24-19(10-21)11-31-35(24)12-18-3-2-4-20(28)9-18/h2-6,9-11,13,16,22,29H,7-8,12,14-15H2,1H3,(H,34,37)(H,30,32,33)/t22-/m0/s1",LUJZZYWHBDHDQX-QFIPXVFZSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,22.0,,=,,,,19821562,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,sapitinib,7717,,11488320,CNC(=O)CN1CCC(CC1)Oc1cc2c(ncnc2cc1OC)Nc1cccc(c1F)Cl,"InChI=1S/C23H25ClFN5O3/c1-26-21(31)12-30-8-6-14(7-9-30)33-20-10-15-18(11-19(20)32-2)27-13-28-23(15)29-17-5-3-4-16(24)22(17)25/h3-5,10-11,13-14H,6-9,12H2,1-2H3,(H,26,31)(H,27,28,29)",DFJSJLGUIXFDJP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,,,,24900741,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,BMS-690514,7879,,11349170,COc1cccc(c1)Nc1ncnn2c1c(cc2)CN1CC[C@H]([C@@H](C1)O)N,"InChI=1S/C19H24N6O2/c1-27-15-4-2-3-14(9-15)23-19-18-13(5-8-25(18)22-12-21-19)10-24-7-6-16(20)17(26)11-24/h2-5,8-9,12,16-17,26H,6-7,10-11,20H2,1H3,(H,21,22,23)/t16-,17-/m1/s1",CSGQVNMSRKWUSH-IAGOWNOFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.72,,IC50,,19.0,,=,,,,20166197,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,CP-724714,7883,,9874913,COCC(=O)NC/C=C/c1ccc2c(c1)c(ncn2)Nc1ccc(c(c1)C)Oc1ccc(nc1)C,"InChI=1S/C27H27N5O3/c1-18-13-21(8-11-25(18)35-22-9-6-19(2)29-15-22)32-27-23-14-20(7-10-24(23)30-17-31-27)5-4-12-28-26(33)16-34-3/h4-11,13-15,17H,12,16H2,1-3H3,(H,28,33)(H,30,31,32)/b5-4+",LLVZBTWPGQVVLW-SNAWJCMRSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,,,,18500794,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,poziotinib,7903,,25127713,C=CC(=O)N1CCC(CC1)Oc1cc2c(ncnc2cc1OC)Nc1ccc(c(c1F)Cl)Cl,"InChI=1S/C23H21Cl2FN4O3/c1-3-20(31)30-8-6-13(7-9-30)33-19-10-14-17(11-18(19)32-2)27-12-28-23(14)29-16-5-4-15(24)21(25)22(16)26/h3-5,10-13H,1,6-9H2,2H3,(H,27,28,29)",LPFWVDIFUFFKJU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.28,,IC50,,5.3,,=,,,,21306821,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,tesevatinib,7944,,10458325,COc1cc2c(cc1OCC1C[C@@H]3[C@H](C1)CN(C3)C)ncnc2Nc1ccc(c(c1F)Cl)Cl,"InChI=1S/C24H25Cl2FN4O2/c1-31-9-14-5-13(6-15(14)10-31)11-33-21-8-19-16(7-20(21)32-2)24(29-12-28-19)30-18-4-3-17(25)22(26)23(18)27/h3-4,7-8,12-15H,5-6,9-11H2,1-2H3,(H,28,29,30)/t13?,14-,15+",HVXKQKFEHMGHSL-GOOCMWNKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.8,,IC50,,16.0,,=,,,,17575237,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,compound 38 [PMID: 24915291],8145,,71556703,C=CC(=O)NCC(=O)Nc1cccc(c1)Nc1ncc(cn1)NC(=O)c1cc(ccc1C)NC(=O)c1cccc(c1)C(F)(F)F,"InChI=1S/C31H26F3N7O4/c1-3-26(42)35-17-27(43)38-21-8-5-9-22(13-21)41-30-36-15-24(16-37-30)40-29(45)25-14-23(11-10-18(25)2)39-28(44)19-6-4-7-20(12-19)31(32,33)34/h3-16H,1,17H2,2H3,(H,35,42)(H,38,43)(H,39,44)(H,40,45)(H,36,37,41)",SMOPKEHQPPXRSH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,24915291,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,margetuximab,8686,,,,,,Antibody,Binding,,,yes,,,,,,,,,,=,,,,,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,CUDC-101,8894,,24756910,ONC(=O)CCCCCCOc1cc2c(ncnc2cc1OC)Nc1cccc(c1)C#C,"InChI=1S/C24H26N4O4/c1-3-17-9-8-10-18(13-17)27-24-19-14-22(21(31-2)15-20(19)25-16-26-24)32-12-7-5-4-6-11-23(29)28-30/h1,8-10,13-16,30H,4-7,11-12H2,2H3,(H,28,29)(H,25,26,27)",PLIVFNIUGLLCEK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.8,,IC50,,15.7,,=,,,,20143778,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,acalabrutinib,8912,,71226662,CC#CC(=O)N1CCC[C@H]1c1nc(c2n1ccnc2N)c1ccc(cc1)C(=O)Nc1ccccn1,"InChI=1S/C26H23N7O2/c1-2-6-21(34)32-15-5-7-19(32)25-31-22(23-24(27)29-14-16-33(23)25)17-9-11-18(12-10-17)26(35)30-20-8-3-4-13-28-20/h3-4,8-14,16,19H,5,7,15H2,1H3,(H2,27,29)(H,28,30,35)/t19-/m0/s1",WDENQIQQYWYTPO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,>,,,,26641137,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,MM-111,8931,,,,,,Antibody,Binding,,,yes,,pKd,,9.52,,Kd,,0.3,,=,,,,22248472,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,pyrotinib,9662,,51039030,CCOc1cc2ncc(c(c2cc1NC(=O)/C=C/[C@H]1CCCN1C)Nc1ccc(c(c1)Cl)OCc1ccccn1)C#N,"InChI=1S/C32H31ClN6O3/c1-3-41-30-17-27-25(16-28(30)38-31(40)12-10-24-8-6-14-39(24)2)32(21(18-34)19-36-27)37-22-9-11-29(26(33)15-22)42-20-23-7-4-5-13-35-23/h4-5,7,9-13,15-17,19,24H,3,6,8,14,20H2,1-2H3,(H,36,37)(H,38,40)/b12-10+/t24-/m1/s1",SADXACCFNXBCFY-IYNHSRRRSA-N,Inhibitor,Irreversible inhibition,,,,,pIC50,,7.42,,IC50,,38.0,,=,,,,28115222,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,allitinib,9912,,24739943,C=CC(=O)Nc1ccc2c(c1)c(ncn2)Nc1ccc(c(c1)Cl)OCc1cccc(c1)F,"InChI=1S/C24H18ClFN4O2/c1-2-23(31)29-17-6-8-21-19(11-17)24(28-14-27-21)30-18-7-9-22(20(25)12-18)32-13-15-4-3-5-16(26)10-15/h2-12,14H,1,13H2,(H,29,31)(H,27,28,30)",MVZGYPSXNDCANY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,21789172,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,selatinib,9919,,51348455,CS(=O)CCNCc1ccc(o1)c1ccc2c(c1)c(ncn2)Nc1ccc(c(c1)Cl)OCc1cccc(c1)F,"InChI=1S/C29H26ClFN4O3S/c1-39(36)12-11-32-16-23-7-10-27(38-23)20-5-8-26-24(14-20)29(34-18-33-26)35-22-6-9-28(25(30)15-22)37-17-19-3-2-4-21(31)13-19/h2-10,13-15,18,32H,11-12,16-17H2,1H3,(H,33,34,35)",OAMVGUFHZPRXOM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.07,,IC50,,8.5,,=,,,,24121234,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,tucatinib,9922,,51039094,Cc1cc(ccc1Oc1ccn2c(c1)ncn2)Nc1ncnc2c1cc(cc2)NC1=NC(CO1)(C)C,"InChI=1S/C26H24N8O2/c1-16-10-17(5-7-22(16)36-19-8-9-34-23(12-19)28-15-30-34)31-24-20-11-18(4-6-21(20)27-14-29-24)32-25-33-26(2,3)13-35-25/h4-12,14-15H,13H2,1-3H3,(H,32,33)(H,27,29,31)",SDEAXTCZPQIFQM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.16,,IC50,,6.9,,=,Inhibition of enzyme activity in a biochemical assay.,,,32241871,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,tuxobertinib,11676,,154824631,C=CC(=O)Nc1c(cc2c(c1)c(ncn2)Nc1cc(c(cc1)OCc1ccccn1)Cl)OCCN1CCOCC1,"InChI=1S/C29H29ClN6O4/c1-2-28(37)35-25-16-22-24(17-27(25)39-14-11-36-9-12-38-13-10-36)32-19-33-29(22)34-20-6-7-26(23(30)15-20)40-18-21-5-3-4-8-31-21/h2-8,15-17,19H,1,9-14,18H2,(H,35,37)(H,32,33,34)",HIBPKFXWOPYJPZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,8.3,,8.0,IC50,10.0,,5.0,=,Inhibition of WT HER2 kinase activity,,,,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,BI-4142,12164,,156821173,Cc1cc(ccc1Oc1cc2c(n(cn2)C)cc1)Nc1c2c(ncn1)cnc(n2)N1CCNCC1,"InChI=1S/C25H25N9O/c1-16-11-17(3-6-22(16)35-18-4-5-21-19(12-18)30-15-33(21)2)31-24-23-20(28-14-29-24)13-27-25(32-23)34-9-7-26-8-10-34/h3-6,11-15,26H,7-10H2,1-2H3,(H,28,29,31)",GBSWEJRAVNWKCB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,Inhibition of auto-phosphorylation of HER2<sup>YVMA</sup> overexpressed in HEK293 cells,,,35883003,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,BI-4142,12164,,156821173,Cc1cc(ccc1Oc1cc2c(n(cn2)C)cc1)Nc1c2c(ncn1)cnc(n2)N1CCNCC1,"InChI=1S/C25H25N9O/c1-16-11-17(3-6-22(16)35-18-4-5-21-19(12-18)30-15-33(21)2)31-24-23-20(28-14-29-24)13-27-25(32-23)34-9-7-26-8-10-34/h3-6,11-15,26H,7-10H2,1-2H3,(H,28,29,31)",GBSWEJRAVNWKCB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.09,,IC50,,82.0,,=,Cellular assay: inhibition of proliferation of NCI-H2170 cells expressing HER2<sup>YVMA</sup>,,,35883003,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,mifanertinib,12380,,71613550,CN(C)C/C=C/C(=O)Nc1c(cc2c(c1)c(ncn2)Nc1cc(c(cc1)F)Cl)OC(F)F,"InChI=1S/C21H19ClF3N5O2/c1-30(2)7-3-4-19(31)29-17-9-13-16(10-18(17)32-21(24)25)26-11-27-20(13)28-12-5-6-15(23)14(22)8-12/h3-6,8-11,21H,7H2,1-2H3,(H,29,31)(H,26,27,28)/b4-3+",QPACRWFSFWQNOZ-ONEGZZNKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.93,,IC50,,11.7,,=,,,,,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,zongertinib,12387,,160283094,Cc1c(ccc(c1)Nc1ncnc2cnc(nc12)N1CCC(CC1)NC(=O)C=C)Oc1cc2c(cc1)n(cn2)C,"InChI=1S/C29H29N9O2/c1-4-26(39)34-19-9-11-38(12-10-19)29-30-15-23-27(36-29)28(32-16-31-23)35-20-5-8-25(18(2)13-20)40-21-6-7-24-22(14-21)33-17-37(24)3/h4-8,13-17,19H,1,9-12H2,2-3H3,(H,34,39)(H,31,32,35)",YSGNGFPNTLERCR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,Inhibition of phosphorylation of HER2 YMVA mutation,,,,
erb-b2 receptor tyrosine kinase 2,2019,P04626,Human,pirotinib,12612,,56933206,CN1CCC2(CC1)CC(C2)COC3=C(C=C4C(=C3)N=CN=C4NC5=CC(=C(C=C5)F)Cl)NC(=O)C=C,"InChI=1S/C27H29ClFN5O2/c1-3-25(35)33-23-11-19-22(30-16-31-26(19)32-18-4-5-21(29)20(28)10-18)12-24(23)36-15-17-13-27(14-17)6-8-34(2)9-7-27/h3-5,10-12,16-17H,1,6-9,13-15H2,2H3,(H,33,35)(H,30,31,32)",KJBZQIKLKWQVLL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.19,,IC50,,6.5,,=,,,,,
