target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
colony stimulating factor 1 receptor,1806,P07333,Human,linifanib,5657,,11485656,O=C(Nc1cc(C)ccc1F)Nc1ccc(cc1)c1cccc2c1c(N)n[nH]2,"InChI=1S/C21H18FN5O/c1-12-5-10-16(22)18(11-12)25-21(28)24-14-8-6-13(7-9-14)15-3-2-4-17-19(15)20(23)27-26-17/h2-11H,1H3,(H3,23,26,27)(H2,24,25,28)",MPVGZUGXCQEXTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,16648571,
colony stimulating factor 1 receptor,1806,P07333,Human,quizartinib,5658,,24889392,O=C(Nc1noc(c1)C(C)(C)C)Nc1ccc(cc1)c1cn2c(n1)sc1c2ccc(c1)OCCN1CCOCC1,"InChI=1S/C29H32N6O4S/c1-29(2,3)25-17-26(33-39-25)32-27(36)30-20-6-4-19(5-7-20)22-18-35-23-9-8-21(16-24(23)40-28(35)31-22)38-15-12-34-10-13-37-14-11-34/h4-9,16-18H,10-15H2,1-3H3,(H2,30,32,33,36)",CVWXJKQAOSCOAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.92,,Kd,,12.0,,=,,,,19754199,
colony stimulating factor 1 receptor,1806,P07333,Human,cediranib,5664,,9933475,COc1cc2c(ncnc2cc1OCCCN1CCCC1)Oc1ccc2c(c1F)cc([nH]2)C,"InChI=1S/C25H27FN4O3/c1-16-12-17-19(29-16)6-7-21(24(17)26)33-25-18-13-22(31-2)23(14-20(18)27-15-28-25)32-11-5-10-30-8-3-4-9-30/h6-7,12-15,29H,3-5,8-11H2,1-2H3",XXJWYDDUDKYVKI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.96,,IC50,,110.0,,=,,,,15899831,
colony stimulating factor 1 receptor,1806,P07333,Human,GW-2580,5685,,11617559,COc1cc(ccc1OCc1ccc(cc1)OC)Cc1cnc(nc1N)N,"InChI=1S/C20H22N4O3/c1-25-16-6-3-13(4-7-16)12-27-17-8-5-14(10-18(17)26-2)9-15-11-23-20(22)24-19(15)21/h3-8,10-11H,9,12H2,1-2H3,(H4,21,22,23,24)",MYQAUKPBNJWPIE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.22,,IC50,,60.0,,=,,,,16249345,
colony stimulating factor 1 receptor,1806,P07333,Human,GW-2580,5685,,11617559,COc1cc(ccc1OCc1ccc(cc1)OC)Cc1cnc(nc1N)N,"InChI=1S/C20H22N4O3/c1-25-16-6-3-13(4-7-16)12-27-17-8-5-14(10-18(17)26-2)9-15-11-23-20(22)24-19(15)21/h3-8,10-11H,9,12H2,1-2H3,(H4,21,22,23,24)",MYQAUKPBNJWPIE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.66,,Kd,,2.2,,=,,,,22037378,
colony stimulating factor 1 receptor,1806,P07333,Human,JNJ-28312141,5689,,11676971,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(cc1C1=CCCCC1)C1CCN(CC1)C(=O)CN(C)C,"InChI=1S/C26H32N6O2/c1-31(2)17-24(33)32-12-10-18(11-13-32)20-8-9-23(22(14-20)19-6-4-3-5-7-19)30-26(34)25-28-16-21(15-27)29-25/h6,8-9,14,16,18H,3-5,7,10-13,17H2,1-2H3,(H,28,29)(H,30,34)",GUBJNPWVIUFSTR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.16,,IC50,,0.69,,=,,,,19887542,
colony stimulating factor 1 receptor,1806,P07333,Human,JNJ-28312141,5689,,11676971,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(cc1C1=CCCCC1)C1CCN(CC1)C(=O)CN(C)C,"InChI=1S/C26H32N6O2/c1-31(2)17-24(33)32-12-10-18(11-13-32)20-8-9-23(22(14-20)19-6-4-3-5-7-19)30-26(34)25-28-16-21(15-27)29-25/h6,8-9,14,16,18H,3-5,7,10-13,17H2,1-2H3,(H,28,29)(H,30,34)",GUBJNPWVIUFSTR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.49,,Kd,,3.2,,=,,,,22037378,
colony stimulating factor 1 receptor,1806,P07333,Human,Ki-20227,5690,,9869779,COc1cc(ccc1NC(=O)NC(c1nccs1)C)Oc1ccnc2c1cc(OC)c(c2)OC,"InChI=1S/C24H24N4O5S/c1-14(23-26-9-10-34-23)27-24(29)28-17-6-5-15(11-20(17)30-2)33-19-7-8-25-18-13-22(32-4)21(31-3)12-16(18)19/h5-14H,1-4H3,(H2,27,28,29)",SHPFDGWALWEPGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,17121910,
colony stimulating factor 1 receptor,1806,P07333,Human,Ki-20227,5690,,9869779,COc1cc(ccc1NC(=O)NC(c1nccs1)C)Oc1ccnc2c1cc(OC)c(c2)OC,"InChI=1S/C24H24N4O5S/c1-14(23-26-9-10-34-23)27-24(29)28-17-6-5-15(11-20(17)30-2)33-19-7-8-25-18-13-22(32-4)21(31-3)12-16(18)19/h5-14H,1-4H3,(H2,27,28,29)",SHPFDGWALWEPGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,9.08,,Kd,,0.83,,=,,,,22037378,
colony stimulating factor 1 receptor,1806,P07333,Human,tandutinib,5695,,66524380,COc1cc2c(cc1OCCCN1CCCCC1)nccc2N1CCN(CC1)C(=O)Nc1ccc(cc1)OC(C)C,"InChI=1S/C32H43N5O4/c1-24(2)41-26-10-8-25(9-11-26)34-32(38)37-19-17-36(18-20-37)29-12-13-33-28-23-31(30(39-3)22-27(28)29)40-21-7-16-35-14-5-4-6-15-35/h8-13,22-24H,4-7,14-21H2,1-3H3,(H,34,38)",SGVQMZVRLBDVCF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.46,,IC50,,3430.0,,=,,,,12124172,
colony stimulating factor 1 receptor,1806,P07333,Human,pazopanib,5698,,10113978,CN(c1ccc2c(c1)nn(c2C)C)c1ccnc(n1)Nc1ccc(c(c1)S(=O)(=O)N)C,"InChI=1S/C21H23N7O2S/c1-13-5-6-15(11-19(13)31(22,29)30)24-21-23-10-9-20(25-21)27(3)16-7-8-17-14(2)28(4)26-18(17)12-16/h5-12H,1-4H3,(H2,22,29,30)(H,23,24,25)",CUIHSIWYWATEQL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.84,,IC50,,146.0,,=,,,,18620382,
colony stimulating factor 1 receptor,1806,P07333,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,,,pIC50,8.52,,7.44,IC50,36.0,,3.0,=,,,,19113866|15598814,
colony stimulating factor 1 receptor,1806,P07333,Human,GTP-14564,5982,,3385203,c1ccc(cc1)c1n[nH]c2c1oc1c2cccc1,"InChI=1S/C15H10N2O/c1-2-6-10(7-3-1)13-15-14(17-16-13)11-8-4-5-9-12(11)18-15/h1-9H,(H,16,17)",DZQLVVLATXPWBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,6.52,,IC50,,300.0,,=,,,,12815052,
colony stimulating factor 1 receptor,1806,P07333,Human,AZD6495,7711,,16755780,CCOc1cc2ncc(c(c2cc1N1CCN(CC1)C)Nc1ccc(cc1F)F)C(=O)N,"InChI=1S/C23H25F2N5O2/c1-3-32-21-12-19-15(11-20(21)30-8-6-29(2)7-9-30)22(16(13-27-19)23(26)31)28-18-5-4-14(24)10-17(18)25/h4-5,10-13H,3,6-9H2,1-2H3,(H2,26,31)(H,27,28)",IBHNEKVLDKCEQY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,,,,19114305,
colony stimulating factor 1 receptor,1806,P07333,Human,crenolanib,7882,,10366136,NC1CCN(CC1)c1cccc2c1nc(cc2)n1cnc2c1ccc(c2)OCC1(C)COC1,"InChI=1S/C26H29N5O2/c1-26(14-32-15-26)16-33-20-6-7-22-21(13-20)28-17-31(22)24-8-5-18-3-2-4-23(25(18)29-24)30-11-9-19(27)10-12-30/h2-8,13,17,19H,9-12,14-16,27H2,1H3",DYNHJHQFHQTFTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.52,,Kd,,30.0,,=,,,,22745105,
colony stimulating factor 1 receptor,1806,P07333,Human,AC710,8095,,54760053,CCN1C(C)(C)CC(CC1(C)C)Oc1ccc(nc1)C(=O)Nc1ccc(cc1)NC(=O)Nc1noc(c1)C(C)(C)C,"InChI=1S/C31H42N6O4/c1-9-37-30(5,6)17-23(18-31(37,7)8)40-22-14-15-24(32-19-22)27(38)33-20-10-12-21(13-11-20)34-28(39)35-26-16-25(41-36-26)29(2,3)4/h10-16,19,23H,9,17-18H2,1-8H3,(H,33,38)(H2,34,35,36,39)",JVCWPUFNLFSKFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.8,,Kd,,1.57,,=,,,,24900421,
colony stimulating factor 1 receptor,1806,P07333,Human,sotuletinib,8250,,46184986,CNC(=O)c1nccc(c1)Oc1ccc2c(c1)sc(n2)N[C@@H]1CCCC[C@H]1O,"InChI=1S/C20H22N4O3S/c1-21-19(26)16-10-13(8-9-22-16)27-12-6-7-15-18(11-12)28-20(24-15)23-14-4-2-3-5-17(14)25/h6-11,14,17,25H,2-5H2,1H3,(H,21,26)(H,23,24)/t14-,17-/m1/s1",ADZBMFGQQWPHMJ-RHSMWYFYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,24498562,
colony stimulating factor 1 receptor,1806,P07333,Human,sotuletinib,8250,,46184986,CNC(=O)c1nccc(c1)Oc1ccc2c(c1)sc(n2)N[C@@H]1CCCC[C@H]1O,"InChI=1S/C20H22N4O3S/c1-21-19(26)16-10-13(8-9-22-16)27-12-6-7-15-18(11-12)28-20(24-15)23-14-4-2-3-5-17(14)25/h6-11,14,17,25H,2-5H2,1H3,(H,21,26)(H,23,24)/t14-,17-/m1/s1",ADZBMFGQQWPHMJ-RHSMWYFYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.47,,Kd,,3.4,,=,,,,32787110,
colony stimulating factor 1 receptor,1806,P07333,Human,pexidartinib,8710,,25151352,Clc1cnc2c(c1)c(c[nH]2)Cc1ccc(nc1)NCc1ccc(nc1)C(F)(F)F,"InChI=1S/C20H15ClF3N5/c21-15-6-16-14(10-28-19(16)29-11-15)5-12-2-4-18(26-7-12)27-9-13-1-3-17(25-8-13)20(22,23)24/h1-4,6-8,10-11H,5,9H2,(H,26,27)(H,28,29)",JGWRKYUXBBNENE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,,,,26222558,
colony stimulating factor 1 receptor,1806,P07333,Human,onatasertib,8914,,58298316,COC1CCC(CC1)N1C(=O)CNc2c1nc(cn2)c1ccc(nc1)C(O)(C)C,"InChI=1S/C21H27N5O3/c1-21(2,28)17-9-4-13(10-22-17)16-11-23-19-20(25-16)26(18(27)12-24-19)14-5-7-15(29-3)8-6-14/h4,9-11,14-15,28H,5-8,12H2,1-3H3,(H,23,24)",UFKLYTOEMRFKAD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.55,,IC50,,28.0,,=,,,,26083478,
colony stimulating factor 1 receptor,1806,P07333,Human,edicotinib,8942,,25230468,N#Cc1c[nH]c(n1)C(=O)Nc1ccc(nc1C1=CCC(CC1)(C)C)C1CC(C)(C)OC(C1)(C)C,"InChI=1S/C27H35N5O2/c1-25(2)11-9-17(10-12-25)22-21(32-24(33)23-29-16-19(15-28)30-23)8-7-20(31-22)18-13-26(3,4)34-27(5,6)14-18/h7-9,16,18H,10-14H2,1-6H3,(H,29,30)(H,32,33)",BNVPFDRNGHMRJS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.49,,IC50,,3.2,,=,,,,26233509,
colony stimulating factor 1 receptor,1806,P07333,Human,emactuzumab,8944,,,,,,Antibody,Binding,,,yes,,pKd,,9.54,,Kd,,0.29,,=,Affinity data measured by surface plasmon resonance.,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,cerdulatinib,8957,,44595079,CCS(=O)(=O)N1CCN(CC1)c1ccc(cc1)Nc1ncc(c(n1)NC1CC1)C(=O)N,"InChI=1S/C20H27N7O3S/c1-2-31(29,30)27-11-9-26(10-12-27)16-7-5-15(6-8-16)24-20-22-13-17(18(21)28)19(25-20)23-14-3-4-14/h5-8,13-14H,2-4,9-12H2,1H3,(H2,21,28)(H2,22,23,24,25)",BGLPECHZZQDNCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,25253883,
colony stimulating factor 1 receptor,1806,P07333,Human,IL-34,8975,Human,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,18467591,
colony stimulating factor 1 receptor,1806,P07333,Human,zotiraciclib,9095,,16739650,CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cc(C1)ccc3)ncc2,"InChI=1S/C23H24N4O/c1-27-13-3-2-4-14-28-21-10-6-8-19(16-21)22-11-12-24-23(26-22)25-20-9-5-7-18(15-20)17-27/h2-3,5-12,15-16H,4,13-14,17H2,1H3,(H,24,25,26)/b3-2+",VXBAJLGYBMTJCY-NSCUHMNNSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.57,,IC50,,27.0,,=,,,,21860433,
colony stimulating factor 1 receptor,1806,P07333,Human,AMG820,9106,,,,,,Antibody,Binding,,,yes,,pKd,,9.26,,Kd,,0.55,,<,,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,cabiralizumab,9107,,,,,,Antibody,Binding,,,yes,,pKd,,9.0,,Kd,,1.0,,<,,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,ARRY-382,9108,,67259771,CN1CCN(CCOC2=CC3=NC=C(N3C=C2)C(=O)NC4=CC=CC5=C4C(=NN5CC6=NC(C)=CC=C6)C7CC7)CC1,"InChI=1S/C32H36N8O2/c1-22-5-3-6-24(34-22)21-40-27-8-4-7-26(30(27)31(36-40)23-9-10-23)35-32(41)28-20-33-29-19-25(11-12-39(28)29)42-18-17-38-15-13-37(2)14-16-38/h3-8,11-12,19-20,23H,9-10,13-18,21H2,1-2H3,(H,35,41)",JUPOTOIJLKDAPF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.05,,IC50,,9.0,,=,,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,LY3022855,9109,,,,,,Antibody,Binding,,,yes,,pEC50,,10.05,,EC50,,0.09,,=,Measured in an ELISA binding assay.,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,OSI-930,9383,,9868037,O=C(c1sccc1NCc1ccnc2c1cccc2)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C22H16F3N3O2S/c23-22(24,25)30-16-7-5-15(6-8-16)28-21(29)20-19(10-12-31-20)27-13-14-9-11-26-18-4-2-1-3-17(14)18/h1-12,27H,13H2,(H,28,29)",FGTCROZDHDSNIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,,,,16424037,
colony stimulating factor 1 receptor,1806,P07333,Human,ilorasertib,9914,,46207586,OCCn1ncc(c1)c1cnc(c2c1scc2c1ccc(cc1)NC(=O)Nc1cccc(c1)F)N,"InChI=1S/C25H21FN6O2S/c26-17-2-1-3-19(10-17)31-25(34)30-18-6-4-15(5-7-18)21-14-35-23-20(12-28-24(27)22(21)23)16-11-29-32(13-16)8-9-33/h1-7,10-14,33H,8-9H2,(H2,27,28)(H2,30,31,34)",WPHKIQPVPYJNAX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,Measuring inhibition of kinase activity in a biochemical assay.,,,22935731,
colony stimulating factor 1 receptor,1806,P07333,Human,GR-389988,10257,,118009787,COc1cc(ccc1OCc1ccc(cc1)OC)Cn1c(N)nc2c1ncc(c2)c1cnn(c1)C,"InChI=1S/C26H26N6O3/c1-31-15-20(13-29-31)19-11-22-25(28-12-19)32(26(27)30-22)14-18-6-9-23(24(10-18)34-3)35-16-17-4-7-21(33-2)8-5-17/h4-13,15H,14,16H2,1-3H3,(H2,27,30)",HVRWZFQFSQUILC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,In a biochemical assay measuring inhibition of peptide substrate phosphorylation by the test compound in the presence ot recombinant human c-FMS.,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,CHMFL-KIT-64,10420,,139030518,COc1cc2nccc(c2cc1OC)Oc1ccc(cc1)NC(=O)Cc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C26H20ClF3N2O4/c1-34-23-13-18-21(14-24(23)35-2)31-10-9-22(18)36-17-6-4-16(5-7-17)32-25(33)12-15-3-8-20(27)19(11-15)26(28,29)30/h3-11,13-14H,12H2,1-2H3,(H,32,33)",YOHLRCOPRAVUCJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.74,,IC50,,18.0,,=,In a biochemical assay.,,,31250638,
colony stimulating factor 1 receptor,1806,P07333,Human,ibcasertib,10475,,49779393,COc1ccc2c(c1)nccc2Oc1ccc2c(c1)cccc2C(=O)Nc1ccccc1N,"InChI=1S/C27H21N3O3/c1-32-18-9-12-22-25(16-18)29-14-13-26(22)33-19-10-11-20-17(15-19)5-4-6-21(20)27(31)30-24-8-3-2-7-23(24)28/h2-16H,28H2,1H3,(H,30,31)",BRKWREZNORONDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,28004478,
colony stimulating factor 1 receptor,1806,P07333,Human,compound 29 [PMID: 31934767],10596,,145996526,Clc1ccc(cc1)NC(=O)c1ccc(c(c1)C#Cc1cc(cnc1N)c1cnn(c1)C)C,"InChI=1S/C25H20ClN5O/c1-16-3-4-19(25(32)30-23-9-7-22(26)8-10-23)11-17(16)5-6-18-12-20(13-28-24(18)27)21-14-29-31(2)15-21/h3-4,7-15H,1-2H3,(H2,27,28)(H,30,32)",JZKQBPWOWAPASE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.15,,IC50,,0.7,,=,Determined in an ELISA assay detecting tyrosine phosphorylation using immobilised recombinant CSF-1R protein.,,,31934767,
colony stimulating factor 1 receptor,1806,P07333,Human,vimseltinib,11190,,86267612,CC(Nc1ncc(c(=O)n1C)c1ccc(c(n1)C)Oc1ccnc(c1)c1cnn(c1)C)C,"InChI=1S/C23H25N7O2/c1-14(2)27-23-25-12-18(22(31)30(23)5)19-6-7-21(15(3)28-19)32-17-8-9-24-20(10-17)16-11-26-29(4)13-16/h6-14H,1-5H3,(H,25,27)",TVGAHWWPABTBCX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.43,,IC50,,3.7,,=,,,,35961460,
colony stimulating factor 1 receptor,1806,P07333,Human,vimseltinib,11190,,86267612,CC(Nc1ncc(c(=O)n1C)c1ccc(c(n1)C)Oc1ccnc(c1)c1cnn(c1)C)C,"InChI=1S/C23H25N7O2/c1-14(2)27-23-25-12-18(22(31)30(23)5)19-6-7-21(15(3)28-19)32-17-8-9-24-20(10-17)16-11-26-29(4)13-16/h6-14H,1-5H3,(H,25,27)",TVGAHWWPABTBCX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,IACS-9439,11192,,154025209,COc1cc(OCc2ccnc(n2)Nc2cnn(c2)C)c(c2c1nc(s2)N[C@H]1CCCC[C@@H]1O)Cl,"InChI=1S/C23H26ClN7O3S/c1-31-11-14(10-26-31)28-22-25-8-7-13(27-22)12-34-17-9-18(33-2)20-21(19(17)24)35-23(30-20)29-15-5-3-4-6-16(15)32/h7-11,15-16,32H,3-6,12H2,1-2H3,(H,29,30)(H,25,27,28)/t15-,16-/m0/s1",JYFJGEOXSQLPMB-HOTGVXAUSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.77,,IC50,,1.7,,=,,,,32787110,
colony stimulating factor 1 receptor,1806,P07333,Human,IACS-9439,11192,,154025209,COc1cc(OCc2ccnc(n2)Nc2cnn(c2)C)c(c2c1nc(s2)N[C@H]1CCCC[C@@H]1O)Cl,"InChI=1S/C23H26ClN7O3S/c1-31-11-14(10-26-31)28-22-25-8-7-13(27-22)12-34-17-9-18(33-2)20-21(19(17)24)35-23(30-20)29-15-5-3-4-6-16(15)32/h7-11,15-16,32H,3-6,12H2,1-2H3,(H,29,30)(H,25,27,28)/t15-,16-/m0/s1",JYFJGEOXSQLPMB-HOTGVXAUSA-N,Inhibitor,Inhibition,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,32787110,
colony stimulating factor 1 receptor,1806,P07333,Human,M4205,11510,,155587867,Cn1ncc(c1)c1ccc(cc1)CNc1ncnc(c1)c1cnc2n1ccc(c2)OCCCN1CCCC1,"InChI=1S/C29H32N8O/c1-35-20-24(18-34-35)23-7-5-22(6-8-23)17-30-28-16-26(32-21-33-28)27-19-31-29-15-25(9-13-37(27)29)38-14-4-12-36-10-2-3-11-36/h5-9,13,15-16,18-21H,2-4,10-12,14,17H2,1H3,(H,30,32,33)",LVMAULGVWBINFP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.26,,IC50,,5.5,,=,Biochemical inhibitory potency,,,36728508,
colony stimulating factor 1 receptor,1806,P07333,Human,BPR1R024,11747,,155195529,CN(c1ccc2c(ncnc2c1)Oc1ccc(cc1)NC(=O)NCc1cnc(cc1)C(F)(F)F)C,"InChI=1S/C24H21F3N6O2/c1-33(2)17-6-9-19-20(11-17)30-14-31-22(19)35-18-7-4-16(5-8-18)32-23(34)29-13-15-3-10-21(28-12-15)24(25,26)27/h3-12,14H,13H2,1-2H3,(H2,29,32,34)",ORYMWWSJZRCUSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.28,,IC50,,0.53,,=,,,,34606263,
colony stimulating factor 1 receptor,1806,P07333,Human,elzovantinib,11869,,137455315,CCN1Cc2c(ccc(c2C#N)F)O[C@H](CNC(=O)c2c3nc1ccn3nc2N)C,"InChI=1S/C20H20FN7O2/c1-3-27-10-13-12(8-22)14(21)4-5-15(13)30-11(2)9-24-20(29)17-18(23)26-28-7-6-16(27)25-19(17)28/h4-7,11H,3,9-10H2,1-2H3,(H2,23,26)(H,24,29)/t11-/m0/s1",UUDPUQDMSHQSKH-NSHDSACASA-N,Inhibitor,Inhibition,,,,,pIC50,,9.92,,IC50,,0.12,,=,,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,adrixetinib,12375,,156440741,COc1cc2c(ccnc2cc1OC)Oc1ccc(nc1)NC(=O)c1nn(cc1OCC(F)(F)F)CCC,"InChI=1S/C25H24F3N5O5/c1-4-9-33-13-21(37-14-25(26,27)28)23(32-33)24(34)31-22-6-5-15(12-30-22)38-18-7-8-29-17-11-20(36-3)19(35-2)10-16(17)18/h5-8,10-13H,4,9,14H2,1-3H3,(H,30,31,34)",BWUUJXXFCSYLFW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.0,,Kd,,100.0,,<,,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,pimicotinib,12873,,139549388,CC1(C(N(CC1)C(=O)NC2=NC(=C(C=C2)OC3=CC(=NC=C3)C=4C=NN(C4)C)C)=O)C,"InChI=1S/C22H24N6O3/c1-14-18(31-16-7-9-23-17(11-16)15-12-24-27(4)13-15)5-6-19(25-14)26-21(30)28-10-8-22(2,3)20(28)29/h5-7,9,11-13H,8,10H2,1-4H3,(H,25,26,30)",NXFPMDWYDKHFMM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.35,,IC50,,444.0,,=,,,,,
colony stimulating factor 1 receptor,1806,P07333,Human,segigratinib,13218,,118893637,ClC1=C(C(=C(C=C1OC)OC)Cl)C2=CC=C3C(=N2)NN=C3NC(C4=CC=C(C=C4)N5CC(NCC5)(C)C)=O,"InChI=1S/C27H28Cl2N6O3/c1-27(2)14-35(12-11-30-27)16-7-5-15(6-8-16)26(36)32-25-17-9-10-18(31-24(17)33-34-25)21-22(28)19(37-3)13-20(38-4)23(21)29/h5-10,13,30H,11-12,14H2,1-4H3,(H2,31,32,33,34,36)",QNXOYMFBIACDSL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.42,,IC50,,3.8,,=,,,,31438996,
