target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<SUB>v</SUB>10.1,570,O95259,Human,haloperidol,86,,3559,Fc1ccc(cc1)C(=O)CCCN1CCC(CC1)(O)c1ccc(cc1)Cl,"InChI=1S/C21H23ClFNO2/c22-18-7-5-17(6-8-18)21(26)11-14-24(15-12-21)13-1-2-20(25)16-3-9-19(23)10-4-16/h3-10,26H,1-2,11-15H2",LNEPOXFFQSENCJ-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.2,,,,,,,,,,12522086,
K<SUB>v</SUB>10.1,570,O95259,Human,imipramine,357,,3696,CN(CCCN1c2ccccc2CCc2c1cccc2)C,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",BCGWQEUPMDMJNV-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.7,,,,,,,,,,15365094,
K<SUB>v</SUB>10.1,570,O95259,Human,quinidine,2342,,441074,C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](c1ccnc2c1cc(OC)cc2)O,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3/t13-,14-,19+,20-/m0/s1",LOUPRKONTZGTKE-LHHVKLHASA-N,Channel blocker,None,,,,,pIC50,,5.8,,,,,,,,,,11943152,
K<SUB>v</SUB>10.1,570,Q63472,Rat,calmodulin,2351,Human,,,,,Channel blocker,None,,,,,pIC50,,7.2,,,,,,,,,,8790430,
K<SUB>v</SUB>10.1,570,O95259,Human,clofilium,2507,,2798,CCCCCCC[N+](CCCCc1ccc(cc1)Cl)(CC)CC,"InChI=1S/C21H37ClN/c1-4-7-8-9-11-18-23(5-2,6-3)19-12-10-13-20-14-16-21(22)17-15-20/h14-17H,4-13,18-19H2,1-3H3/q+1",WPSYTTKBGAZSCX-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.6,,,,,,,,,,12522086,
K<SUB>v</SUB>10.1,570,O95259,Human,astemizole,2603,,2247,COc1ccc(cc1)CCN1CCC(CC1)Nc1nc2c(n1Cc1ccc(cc1)F)cccc2,"InChI=1S/C28H31FN4O/c1-34-25-12-8-21(9-13-25)14-17-32-18-15-24(16-19-32)30-28-31-26-4-2-3-5-27(26)33(28)20-22-6-10-23(29)11-7-22/h2-13,24H,14-20H2,1H3,(H,30,31)",GXDALQBWZGODGZ-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.7,,,,,,,,,,15365094,
K<SUB>v</SUB>10.1,570,O95259,Human,dofetilide,2604,,71329,CN(CCc1ccc(cc1)NS(=O)(=O)C)CCOc1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C19H27N3O5S2/c1-22(13-12-16-4-6-17(7-5-16)20-28(2,23)24)14-15-27-19-10-8-18(9-11-19)21-29(3,25)26/h4-11,20-21H,12-15H2,1-3H3",IXTMWRCNAAVVAI-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,7.5,,,,,,,,,,16949586,
K<SUB>v</SUB>10.1,570,O95259,Human,E4031,2605,,3185,Cc1cccc(n1)CCN1CCC(CC1)C(=O)c1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C21H27N3O3S/c1-16-4-3-5-19(22-16)12-15-24-13-10-18(11-14-24)21(25)17-6-8-20(9-7-17)23-28(2,26)27/h3-9,18,23H,10-15H2,1-2H3",SRUISGSHWFJION-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.4,,,,,,,,,,12522086,
K<SUB>v</SUB>10.1,570,O95259,Human,LY97241,2606,,175064,CCCCCCCN(CCCCc1ccc(cc1)[N+](=O)[O-])CC,"InChI=1S/C19H32N2O2/c1-3-5-6-7-9-16-20(4-2)17-10-8-11-18-12-14-19(15-13-18)21(22)23/h12-15H,3-11,16-17H2,1-2H3",YTYATOMQOOFRNA-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,8.3,,,,,,,,,,12522086,
K<SUB>v</SUB>10.1,570,O95259,Human,MK-499,2607,,9934294,N#Cc1ccc2c(c1)CC[C@H](C2)N1CCC2(CC1)C[C@@H](O)c1c(O2)ccc(c1)NS(=O)(=O)C,"InChI=1S/C25H29N3O4S/c1-33(30,31)27-20-5-7-24-22(14-20)23(29)15-25(32-24)8-10-28(11-9-25)21-6-4-18-12-17(16-26)2-3-19(18)13-21/h2-3,5,7,12,14,21,23,27,29H,4,6,8-11,13,15H2,1H3/t21-,23-/m1/s1",NIYGLRKUBPNXQS-FYYLOGMGSA-N,Channel blocker,None,,,,,pIC50,,6.0,,,,,,,,,,16949586|15102940,
K<SUB>v</SUB>10.1,570,O95259,Human,terfenadine,2608,,5405,OC(c1ccc(cc1)C(C)(C)C)CCCN1CCC(CC1)C(c1ccccc1)(c1ccccc1)O,"InChI=1S/C32H41NO2/c1-31(2,3)26-18-16-25(17-19-26)30(34)15-10-22-33-23-20-29(21-24-33)32(35,27-11-6-4-7-12-27)28-13-8-5-9-14-28/h4-9,11-14,16-19,29-30,34-35H,10,15,20-24H2,1-3H3",GUGOEEXESWIERI-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,7.8,,,,,,,,,,15102940,
K<SUB>v</SUB>10.1,570,O95259,Human,ICA-105574,7656,,715924,O=C(c1cccc(c1)[N+](=O)[O-])Nc1ccc(cc1)Oc1ccccc1,"InChI=1S/C19H14N2O4/c22-19(14-5-4-6-16(13-14)21(23)24)20-15-9-11-18(12-10-15)25-17-7-2-1-3-8-17/h1-13H,(H,20,22)",GDWKBKTVROCPNZ-UHFFFAOYSA-N,Gating inhibitor,Inhibition,,,,,pIC50,,5.9,,,,,,=,,,,23319419,
