target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Insulin receptor,1800,P06213,Human,insulin,5012,Human,,,,,Agonist,Agonist,,yes,yes,,,,,,,,,,=,,,,,
Insulin receptor,1800,P06213,Human,GSK-1838705A,5683,,25182616,CNC(=O)c1c(cccc1F)Nc1nc(Nc2cc3c(cc2OC)CCN3C(=O)CN(C)C)nc2c1cc[nH]2,"InChI=1S/C27H29FN8O3/c1-29-26(38)23-17(28)6-5-7-18(23)31-25-16-8-10-30-24(16)33-27(34-25)32-19-13-20-15(12-21(19)39-4)9-11-36(20)22(37)14-35(2)3/h5-8,10,12-13H,9,11,14H2,1-4H3,(H,29,38)(H3,30,31,32,33,34)",HZTYDQRUAWIZRE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.8,,IC50,,1.6,,=,,,,19825801,
Insulin receptor,1800,P06213,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,=,,,,15598814,
Insulin receptor,1800,P06213,Human,ceritinib,7397,,57379345,CC(Oc1cc(C2CCNCC2)c(cc1Nc1ncc(c(n1)Nc1ccccc1S(=O)(=O)C(C)C)Cl)C)C,"InChI=1S/C28H36ClN5O3S/c1-17(2)37-25-15-21(20-10-12-30-13-11-20)19(5)14-24(25)33-28-31-16-22(29)27(34-28)32-23-8-6-7-9-26(23)38(35,36)18(3)4/h6-9,14-18,20,30H,10-13H2,1-5H3,(H2,31,32,33,34)",VERWOWGGCGHDQE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,23742252,
Insulin receptor,1800,P06213,Human,linsitinib,7423,,11640390,Nc1nccn2c1c(nc2[C@@H]1C[C@](C1)(C)O)c1ccc2c(c1)nc(cc2)c1ccccc1,"InChI=1S/C26H23N5O/c1-26(32)14-19(15-26)25-30-22(23-24(27)28-11-12-31(23)25)18-8-7-17-9-10-20(29-21(17)13-18)16-5-3-2-4-6-16/h2-13,19,32H,14-15H2,1H3,(H2,27,28)/t19-,26+",PKCDDUHJAFVJJB-VLZXCDOPSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.12,,IC50,,75.0,,=,In a kinase screening selectivity assay.,,,21425998,
Insulin receptor,1800,P06213,Human,brigatinib,7741,,68165256,COc1cc(ccc1Nc1ncc(c(n1)Nc1ccccc1P(=O)(C)C)Cl)N1CCC(CC1)N1CCN(CC1)C,"InChI=1S/C29H39ClN7O2P/c1-35-15-17-37(18-16-35)21-11-13-36(14-12-21)22-9-10-24(26(19-22)39-2)33-29-31-20-23(30)28(34-29)32-25-7-5-6-8-27(25)40(3,4)38/h5-10,19-21H,11-18H2,1-4H3,(H2,31,32,33,34)",AILRADAXUVEEIR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.71,,IC50,,196.0,,=,,,,27144831,
Insulin receptor,1800,P06213,Human,compound 15 [PMID: 24900237],8220,,25229528,CCN1C(=O)CCCc2c1ccc(c2OC)Nc1ncc(c(n1)N[C@@H]1[C@H]2C=C[C@@H]([C@@H]1C(=O)N)C2)Cl,"InChI=1S/C25H29ClN6O3/c1-3-32-18-10-9-17(22(35-2)15(18)5-4-6-19(32)33)29-25-28-12-16(26)24(31-25)30-21-14-8-7-13(11-14)20(21)23(27)34/h7-10,12-14,20-21H,3-6,11H2,1-2H3,(H2,27,34)(H2,28,29,30,31)/t13-,14+,20+,21-/m1/s1",GLGNXYJARSMNGJ-VKTIVEEGSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.22,,IC50,,597.0,,=,,,,24900237,
Insulin receptor,1800,P06213,Human,NVP-TAE 226,9382,,9934347,CNC(=O)c1ccccc1Nc1nc(ncc1Cl)Nc1ccc(cc1OC)N1CCOCC1,"InChI=1S/C23H25ClN6O3/c1-25-22(31)16-5-3-4-6-18(16)27-21-17(24)14-26-23(29-21)28-19-8-7-15(13-20(19)32-2)30-9-11-33-12-10-30/h3-8,13-14H,9-12H2,1-2H3,(H,25,31)(H2,26,27,28,29)",UYJNQQDJUOUFQJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,7.59,,7.21,IC50,61.0,,26.0,=,<i>In vitro</i> kinase assay with recombinant kinase domains and peptide substrates.,,,17431114,
Insulin receptor,1800,P06213,Human,BMS-536924,9386,,135398504,Clc1cccc(c1)C(CNC1=CC=NC(=O)C1=c1[nH]c2c([nH]1)cc(cc2C)N1CCOCC1)O,"InChI=1S/C25H26ClN5O3/c1-15-11-18(31-7-9-34-10-8-31)13-20-23(15)30-24(29-20)22-19(5-6-27-25(22)33)28-14-21(32)16-3-2-4-17(26)12-16/h2-6,11-13,21,28-30,32H,7-10,14H2,1H3",UGQMURPIMYALPH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.14,,IC50,,73.0,,=,,,,16134929,
Insulin receptor,1800,P06213,Human,myricetin,13074,,5281672,C1=C(C=C(C(=C1O)O)O)C2=C(C(=O)C3=C(C=C(C=C3O2)O)O)O,"InChI=1S/C15H10O8/c16-6-3-7(17)11-10(4-6)23-15(14(22)13(11)21)5-1-8(18)12(20)9(19)2-5/h1-4,16-20,22H",IKMDFBPHZNJCSN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,5.59,,Ki,,2600.0,,=,,,,3164998,
