target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
NK<sub>2</sub> receptor,361,P21452,Human,hemokinin 1,2087,Mouse,,,,,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,=,,,,11786503,
NK<sub>2</sub> receptor,361,,Guinea pig,neurokinin A,2089,"Human, Mouse, Rat",5311311,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)CO)CC(=O)O)[C@H](O)C)NC(=O)[C@H](Cc1[nH]cnc1)N,"InChI=1S/C50H80N14O14S/c1-26(2)18-34(45(73)58-32(42(53)70)15-17-79-6)57-38(67)23-55-49(77)40(27(3)4)63-47(75)35(19-29-12-8-7-9-13-29)60-48(76)37(24-65)62-46(74)36(21-39(68)69)61-50(78)41(28(5)66)64-44(72)33(14-10-11-16-51)59-43(71)31(52)20-30-22-54-25-56-30/h7-9,12-13,22,25-28,31-37,40-41,65-66H,10-11,14-21,23-24,51-52H2,1-6H3,(H2,53,70)(H,54,56)(H,55,77)(H,57,67)(H,58,73)(H,59,71)(H,60,76)(H,61,78)(H,62,74)(H,63,75)(H,64,72)(H,68,69)/t28-,31+,32+,33+,34+,35+,36+,37+,40+,41+/m1/s1",HEAUFJZALFKPBA-JPQUDPSNSA-N,Agonist,Agonist,,,,,pEC50,,8.89,,EC50,,1.3,,=,,,,2426129,
NK<sub>2</sub> receptor,361,P21452,Human,neurokinin A,2089,"Human, Mouse, Rat",5311311,NCCCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)CO)CC(=O)O)[C@H](O)C)NC(=O)[C@H](Cc1[nH]cnc1)N,"InChI=1S/C50H80N14O14S/c1-26(2)18-34(45(73)58-32(42(53)70)15-17-79-6)57-38(67)23-55-49(77)40(27(3)4)63-47(75)35(19-29-12-8-7-9-13-29)60-48(76)37(24-65)62-46(74)36(21-39(68)69)61-50(78)41(28(5)66)64-44(72)33(14-10-11-16-51)59-43(71)31(52)20-30-22-54-25-56-30/h7-9,12-13,22,25-28,31-37,40-41,65-66H,10-11,14-21,23-24,51-52H2,1-6H3,(H2,53,70)(H,54,56)(H,55,77)(H,57,67)(H,58,73)(H,59,71)(H,60,76)(H,61,78)(H,62,74)(H,63,75)(H,64,72)(H,68,69)/t28-,31+,32+,33+,34+,35+,36+,37+,40+,41+/m1/s1",HEAUFJZALFKPBA-JPQUDPSNSA-N,Agonist,Full agonist,,yes,,,pKi,9.1,,8.0,,,,,=,,,,11786503|9190866|7682062|11137709,
NK<sub>2</sub> receptor,361,P21452,Human,neurokinin B,2090,"Human, Mouse, Rat, Pig",5311312,CSCC[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)C(C)C)Cc1ccccc1)Cc1ccccc1)CC(=O)O)Cc1[nH]cnc1)NC(=O)[C@H](CC(=O)O)N,"InChI=1S/C55H79N13O14S2/c1-30(2)21-38(50(77)62-36(47(57)74)17-19-83-5)61-43(69)28-59-55(82)46(31(3)4)68-54(81)40(23-33-15-11-8-12-16-33)65-51(78)39(22-32-13-9-7-10-14-32)64-53(80)42(26-45(72)73)67-52(79)41(24-34-27-58-29-60-34)66-49(76)37(18-20-84-6)63-48(75)35(56)25-44(70)71/h7-16,27,29-31,35-42,46H,17-26,28,56H2,1-6H3,(H2,57,74)(H,58,60)(H,59,82)(H,61,69)(H,62,77)(H,63,75)(H,64,80)(H,65,78)(H,66,76)(H,67,79)(H,68,81)(H,70,71)(H,72,73)/t35-,36-,37-,38-,39-,40-,41-,42-,46-/m0/s1",NHXYSAFTNPANFK-HDMCBQFHSA-N,Agonist,Full agonist,,yes,,,pKi,7.7,,5.0,,,,,,,,,9190866|7682062,
NK<sub>2</sub> receptor,361,,Guinea pig,neuropeptide K,2091,"Human, Rat",,,,,Agonist,Agonist,,yes,,,pEC50,,8.8,,EC50,,1.58,,=,,,,1311427,
NK<sub>2</sub> receptor,361,P21452,Human,substance P,2098,"Human, Mouse, Rat",36511,NCCCC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N)CCSC)CC(C)C)Cc1ccccc1)Cc1ccccc1)CCC(=O)N)CCC(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C63H98N18O13S/c1-37(2)33-45(57(89)74-41(53(68)85)27-32-95-3)73-52(84)36-72-54(86)46(34-38-15-6-4-7-16-38)78-58(90)47(35-39-17-8-5-9-18-39)79-56(88)42(23-25-50(66)82)75-55(87)43(24-26-51(67)83)76-59(91)49-22-14-31-81(49)62(94)44(20-10-11-28-64)77-60(92)48-21-13-30-80(48)61(93)40(65)19-12-29-71-63(69)70/h4-9,15-18,37,40-49H,10-14,19-36,64-65H2,1-3H3,(H2,66,82)(H2,67,83)(H2,68,85)(H,72,86)(H,73,84)(H,74,89)(H,75,87)(H,76,91)(H,77,92)(H,78,90)(H,79,88)(H4,69,70,71)/t40-,41-,42-,43-,44-,45-,46-,47-,48-,49-/m0/s1",ADNPLDHMAVUMIW-CUZNLEPHSA-N,Agonist,Full agonist,,yes,,,pKi,6.9,,5.9,,,,,,,,,11786503|9190866|7682062,
NK<sub>2</sub> receptor,361,P21452,Human,SCH 206272,2106,,9875034,CO/N=C(/[C@@H](c1ccc(c(c1)Cl)Cl)CCN1CCC(CC1)N1CCC[C@@H](C1=O)CC(=O)NC)\CN(C(=O)c1cc(Cl)cc(c1)Cl)C,"InChI=1S/C33H41Cl4N5O4/c1-38-31(43)18-22-5-4-11-42(33(22)45)26-8-12-41(13-9-26)14-10-27(21-6-7-28(36)29(37)17-21)30(39-46-3)20-40(2)32(44)23-15-24(34)19-25(35)16-23/h6-7,15-17,19,22,26-27H,4-5,8-14,18,20H2,1-3H3,(H,38,43)/b39-30+/t22-,27-/m1/s1",UITMLIVWRRGLLR-SUFYPKAWSA-N,Antagonist,Antagonist,,,,,pKi,,9.4,,,,,,,,,,12206858,
NK<sub>2</sub> receptor,361,P21452,Human,osanetant,2110,,219077,O=C(N1CCC[C@](C1)(CCCN1CCC(CC1)(c1ccccc1)N(C(=O)C)C)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C35H41Cl2N3O2/c1-27(41)38(2)35(29-13-7-4-8-14-29)19-23-39(24-20-35)21-9-17-34(30-15-16-31(36)32(37)25-30)18-10-22-40(26-34)33(42)28-11-5-3-6-12-28/h3-8,11-16,25H,9-10,17-24,26H2,1-2H3/t34-/m0/s1",DZOJBGLFWINFBF-UMSFTDKQSA-N,Antagonist,Antagonist,,,,,pKi,7.8,,7.3,,,,,=,,,,9190866|12206858,
NK<sub>2</sub> receptor,361,,Guinea pig,saredutant,2111,,104974,CC(=O)NC1(CCN(CC1)CC[C@@H](c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccccc1)C)c1ccccc1,"InChI=1S/C31H35Cl2N3O2/c1-23(37)34-31(27-11-7-4-8-12-27)16-19-36(20-17-31)18-15-26(25-13-14-28(32)29(33)21-25)22-35(2)30(38)24-9-5-3-6-10-24/h3-14,21,26H,15-20,22H2,1-2H3,(H,34,37)/t26-/m1/s1",PGKXDIMONUAMFR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pIC50,,10.25,,IC50,,0.056,,=,,,,1334836,
NK<sub>2</sub> receptor,361,P21452,Human,saredutant,2111,,104974,CC(=O)NC1(CCN(CC1)CC[C@@H](c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccccc1)C)c1ccccc1,"InChI=1S/C31H35Cl2N3O2/c1-23(37)34-31(27-11-7-4-8-12-27)16-19-36(20-17-31)18-15-26(25-13-14-28(32)29(33)21-25)22-35(2)30(38)24-9-5-3-6-10-24/h3-14,21,26H,15-20,22H2,1-2H3,(H,34,37)/t26-/m1/s1",PGKXDIMONUAMFR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pKi,9.7,,9.4,,,,,=,,,,9190866|12206858|7682062,
NK<sub>2</sub> receptor,361,P16610,Rat,saredutant,2111,,104974,CC(=O)NC1(CCN(CC1)CC[C@@H](c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccccc1)C)c1ccccc1,"InChI=1S/C31H35Cl2N3O2/c1-23(37)34-31(27-11-7-4-8-12-27)16-19-36(20-17-31)18-15-26(25-13-14-28(32)29(33)21-25)22-35(2)30(38)24-9-5-3-6-10-24/h3-14,21,26H,15-20,22H2,1-2H3,(H,34,37)/t26-/m1/s1",PGKXDIMONUAMFR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,9.2,Ki,0.6,,0.42,=,,,,1313515,
NK<sub>2</sub> receptor,361,P21452,Human,[&beta;Ala<sup>8</sup>]neurokinin A-(4-10),2112,,,,,,Agonist,Full agonist,,,,,pKd,,6.0,,,,,,=,,,,7682062,
NK<sub>2</sub> receptor,361,P21452,Human,[Phe(Me)<sup>7</sup>]neurokinin B,2113,,,,,,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,9190866,
NK<sub>2</sub> receptor,361,P21452,Human,FK-888,2114,,107967,O[C@@H]1C[C@H](N(C1)C(=O)c1cn(c2c1cccc2)C)C(=O)N[C@H](C(=O)N(Cc1ccccc1)C)Cc1ccc2c(c1)cccc2,"InChI=1S/C36H36N4O4/c1-38-23-30(29-14-8-9-15-32(29)38)35(43)40-22-28(41)20-33(40)34(42)37-31(36(44)39(2)21-24-10-4-3-5-11-24)19-25-16-17-26-12-6-7-13-27(26)18-25/h3-18,23,28,31,33,41H,19-22H2,1-2H3,(H,37,42)/t28-,31+,33+/m1/s1",BFNKQTIJVFGCKQ-PDJGWCFMSA-N,Antagonist,Antagonist,,,,,pKi,,6.1,,,,,,=,,,,11937780,
NK<sub>2</sub> receptor,361,P21452,Human,GR 159897,2115,,9953599,COC1(CCN(CC1)CCc1c[nH]c2c1cc(F)cc2)C[S@@](=O)c1ccccc1,"InChI=1S/C23H27FN2O2S/c1-28-23(17-29(27)20-5-3-2-4-6-20)10-13-26(14-11-23)12-9-18-16-25-22-8-7-19(24)15-21(18)22/h2-8,15-16,25H,9-14,17H2,1H3/t29-/m1/s1",BANYJBHWTOJQDU-GDLZYMKVSA-N,Antagonist,Antagonist,,,,,pKd,9.5,,7.8,,,,,=,,,,7682062|7562907|7713168,
NK<sub>2</sub> receptor,361,P21452,Human,MEN 10376,2116,,124003,NCCCC[C@@H](C(=O)N)NC(=O)[C@@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@H](C(C)C)NC(=O)[C@@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H](NC(=O)[C@H](CC(=O)O)N)Cc1ccc(cc1)O,"InChI=1S/C57H68N12O10/c1-31(2)50(69-56(78)48(26-35-30-63-43-16-8-5-13-39(35)43)67-53(75)45(23-32-18-20-36(70)21-19-32)65-52(74)40(59)27-49(71)72)57(79)68-47(25-34-29-62-42-15-7-4-12-38(34)42)55(77)66-46(24-33-28-61-41-14-6-3-11-37(33)41)54(76)64-44(51(60)73)17-9-10-22-58/h3-8,11-16,18-21,28-31,40,44-48,50,61-63,70H,9-10,17,22-27,58-59H2,1-2H3,(H2,60,73)(H,64,76)(H,65,74)(H,66,77)(H,67,75)(H,68,79)(H,69,78)(H,71,72)/t40-,44-,45-,46+,47+,48+,50-/m0/s1",QQHOFZNACVKNHK-SXVLBCBNSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,=,,,,7682062,
NK<sub>2</sub> receptor,361,P21452,Human,ibodutant,2117,,11527495,O=C([C@H](NC(=O)C1(CCCC1)NC(=O)c1cc2c(s1)cc(cc2)C)Cc1ccccc1)NCC1CCN(CC1)CC1CCOCC1,"InChI=1S/C37H48N4O4S/c1-26-9-10-30-23-33(46-32(30)21-26)35(43)40-37(15-5-6-16-37)36(44)39-31(22-27-7-3-2-4-8-27)34(42)38-24-28-11-17-41(18-12-28)25-29-13-19-45-20-14-29/h2-4,7-10,21,23,28-29,31H,5-6,11-20,22,24-25H2,1H3,(H,38,42)(H,39,44)(H,40,43)/t31-/m1/s1",YQYSVMKCMIUCHY-WJOKGBTCSA-N,Antagonist,Antagonist,,,,,pKi,10.3,,9.8,,,,,,,,,16979621,
NK<sub>2</sub> receptor,361,P21452,Human,R396,2118,,164286,CC(C[C@@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)N[C@H](C(=O)NCC(=O)N)Cc1ccccc1)Cc1c[nH]c2c1cccc2)CCC(=O)N)CC(=O)O)NC(=O)C)C,"InChI=1S/C39H51N9O10/c1-21(2)15-28(44-22(3)49)37(56)48-31(18-34(52)53)39(58)45-27(13-14-32(40)50)36(55)47-30(17-24-19-42-26-12-8-7-11-25(24)26)38(57)46-29(35(54)43-20-33(41)51)16-23-9-5-4-6-10-23/h4-12,19,21,27-31,42H,13-18,20H2,1-3H3,(H2,40,50)(H2,41,51)(H,43,54)(H,44,49)(H,45,58)(H,46,57)(H,47,55)(H,48,56)(H,52,53)/t27-,28-,29-,30-,31-/m0/s1",VTQMNICJVWMKEV-QKUYTOGTSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,=,,,,7682062,
NK<sub>2</sub> receptor,361,P21452,Human,YM44778,2120,,9852373,COc1cc(cc(c1OC)OC)C(=O)N(CC(c1ccc(c(c1)Cl)Cl)CCN1CCC2(CC1)NC(=O)Cc1c2cccc1)C,"InChI=1S/C34H39Cl2N3O5/c1-38(33(41)25-18-29(42-2)32(44-4)30(19-25)43-3)21-24(22-9-10-27(35)28(36)17-22)11-14-39-15-12-34(13-16-39)26-8-6-5-7-23(26)20-31(40)37-34/h5-10,17-19,24H,11-16,20-21H2,1-4H3,(H,37,40)",RMRHFQVHSFCBEO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,=,,,,11937780,
NK<sub>2</sub> receptor,361,P21452,Human,YM44781,2121,,10483085,O=C1Cc2ccccc2C2(N1)CCN(CC2)CCC(c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccc(cc1)F)C,"InChI=1S/C31H32Cl2FN3O2/c1-36(30(39)21-6-9-25(34)10-7-21)20-24(22-8-11-27(32)28(33)18-22)12-15-37-16-13-31(14-17-37)26-5-3-2-4-23(26)19-29(38)35-31/h2-11,18,24H,12-17,19-20H2,1H3,(H,35,38)",MIXOPBNZLJBQJH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,9.9,,,,,,=,,,,11937780,
NK<sub>2</sub> receptor,361,P21452,Human,YM49598,2122,,10327625,CC(Oc1cccc(c1)CC(=O)N1CCCC(C1)(CC[N+]1(C)CCC(CC1)c1ccccc1)c1ccc(c(c1)Cl)Cl)C,"InChI=1S/C36H45Cl2N2O2/c1-27(2)42-32-12-7-9-28(23-32)24-35(41)39-19-8-17-36(26-39,31-13-14-33(37)34(38)25-31)18-22-40(3)20-15-30(16-21-40)29-10-5-4-6-11-29/h4-7,9-14,23,25,27,30H,8,15-22,24,26H2,1-3H3/q+1",QRSSYNAUQYYMPH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.8,,,,,,=,,,,11937780,
NK<sub>2</sub> receptor,361,P21452,Human,nepadutant,2123,,3086682,OC[C@H]1O[C@@H](NC(=O)C[C@@H](C(=O)N[C@H]2CC(=O)NC[C@H](NC(=O)[C@@H](NC(=O)[C@@H](NC2=O)Cc2c[nH]c3c2cccc3)Cc2ccccc2)C(=O)N[C@H](C(=O)O)CC(C)C)N)[C@@H]([C@H]([C@@H]1O)O)NC(=O)C,"InChI=1S/C45H60N10O14/c1-21(2)13-31(45(67)68)53-43(66)32-19-48-34(58)17-30(50-39(62)26(46)16-35(59)55-44-36(49-22(3)57)38(61)37(60)33(20-56)69-44)42(65)52-29(15-24-18-47-27-12-8-7-11-25(24)27)41(64)51-28(40(63)54-32)14-23-9-5-4-6-10-23/h4-12,18,21,26,28-33,36-38,44,47,56,60-61H,13-17,19-20,46H2,1-3H3,(H,48,58)(H,49,57)(H,50,62)(H,51,64)(H,52,65)(H,53,66)(H,54,63)(H,55,59)(H,67,68)/t26-,28-,29-,30-,31-,32-,33+,36+,37+,38+,44+/m0/s1",NPSVXOVMLVOMDD-SXRVEDALSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.5,,,,,=,,,,16979621|9484857,
NK<sub>2</sub> receptor,361,P21452,Human,talnetant,2132,,5311424,CC[C@@H](c1ccccc1)NC(=O)c1c(O)c(nc2c1cccc2)c1ccccc1,"InChI=1S/C25H22N2O2/c1-2-20(17-11-5-3-6-12-17)27-25(29)22-19-15-9-10-16-21(19)26-23(24(22)28)18-13-7-4-8-14-18/h3-16,20,28H,2H2,1H3,(H,27,29)/t20-/m0/s1",BIAVGWDGIJKWRM-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pKi,6.9,,6.8,,,,,=,,,,9190866,
NK<sub>2</sub> receptor,361,P16610,Rat,[<sup>3</sup>H]saredutant,3481,,104974,CC(=O)NC1(CCN(CC1)CC[C@@H](c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccccc1)C)c1ccccc1,"InChI=1S/C31H35Cl2N3O2/c1-23(37)34-31(27-11-7-4-8-12-27)16-19-36(20-17-31)18-15-26(25-13-14-28(32)29(33)21-25)22-35(2)30(38)24-9-5-3-6-10-24/h3-14,21,26H,15-20,22H2,1-2H3,(H,34,37)/t26-/m1/s1",PGKXDIMONUAMFR-AREMUKBSSA-N,Antagonist,Antagonist,,,,,pKd,,9.7,,Kd,,0.2,,=,,,,7719707,
NK<sub>2</sub> receptor,361,,Guinea pig,neuropeptide &gamma;,3667,"Human, Mouse, Rat",16132172,,,,Agonist,Agonist,,yes,,,pEC50,,9.5,,EC50,,0.316,,=,,,,1311427,
NK<sub>2</sub> receptor,361,P21452,Human,"[<sup>125</sup>I]NKA (human, mouse, rat)",3795,,5311311,CSCC[C@H](NC(=O)[C@H](CC(C)C)NC(=O)CNC(=O)[C@@H](NC(=O)[C@H](Cc1ccccc1)NC(=O)[C@H](CO)NC(=O)[C@H](CC(=O)O)NC(=O)[C@@H](NC(=O)[C@H](CCCCN)NC(=O)[C@@H](N)Cc1c[nH]cn1)[C@@H](C)O)C(C)C)C(N)=O,"InChI=1S/C50H80N14O14S/c1-26(2)18-34(45(73)58-32(42(53)70)15-17-79-6)57-38(67)23-55-49(77)40(27(3)4)63-47(75)35(19-29-12-8-7-9-13-29)60-48(76)37(24-65)62-46(74)36(21-39(68)69)61-50(78)41(28(5)66)64-44(72)33(14-10-11-16-51)59-43(71)31(52)20-30-22-54-25-56-30/h7-9,12-13,22,25-28,31-37,40-41,65-66H,10-11,14-21,23-24,51-52H2,1-6H3,(H2,53,70)(H,54,56)(H,55,77)(H,57,67)(H,58,73)(H,59,71)(H,60,76)(H,61,78)(H,62,74)(H,63,75)(H,64,72)(H,68,69)/t28-,31+,32+,33+,34+,35+,36+,37+,40+,41+/m1/s1",HEAUFJZALFKPBA-JPQUDPSNSA-N,Agonist,Full agonist,,,,,pKd,,9.3,,Kd,,0.47,,=,,,,10455255,
NK<sub>2</sub> receptor,361,P21452,Human,[<sup>3</sup>H]GR100679,3822,,,,,,Antagonist,Antagonist,,,,,pKd,,9.2,,Kd,,0.6,,=,,,,8210508,
NK<sub>2</sub> receptor,361,P16610,Rat,"[Lys<sup>5</sup>,Me-Leu<sup>9</sup>,Nle<sup>10</sup>]NKA-(4-10)",3843,,,,,,Agonist,Full agonist,,,,,pIC50,9.4,,8.8,,,,,=,,,,9718274,
NK<sub>2</sub> receptor,361,P21452,Human,GR100679,3880,,5311129,O=C(N[C@H](C(=O)N[C@@H](C(=O)N[C@H](C(=O)N(C)C)Cc1ccccc1)Cc1c[nH]c2c1cccc2)C)CNC(=O)C1CCCCC1,"InChI=1S/C34H44N6O5/c1-22(37-30(41)21-36-32(43)24-14-8-5-9-15-24)31(42)38-28(19-25-20-35-27-17-11-10-16-26(25)27)33(44)39-29(34(45)40(2)3)18-23-12-6-4-7-13-23/h4,6-7,10-13,16-17,20,22,24,28-29,35H,5,8-9,14-15,18-19,21H2,1-3H3,(H,36,43)(H,37,41)(H,38,42)(H,39,44)/t22-,28+,29-/m0/s1",IBHXDZADSPABSD-GJDOKZOISA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,8210508,
NK<sub>2</sub> receptor,361,P16610,Rat,GR64349,3881,,,,,,Agonist,Full agonist,,,,,pEC50,,8.4,,EC50,,3.7,,=,,,,1331460,
NK<sub>2</sub> receptor,361,P21452,Human,GR94800,3882,,6324620,CC[C@@H]([C@@H](C(=O)N)NC(=O)[C@@H]1CCCN1C(=O)[C@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](Cc1c[nH]c2c1cccc2)NC(=O)[C@@H](NC(=O)[C@@H](NC(=O)c1ccccc1)C)C)Cc1ccccc1)C,"InChI=1S/C49H61N9O8/c1-5-29(2)41(42(50)59)56-47(64)39-22-14-24-57(39)49(66)40-23-15-25-58(40)48(65)38(26-32-16-8-6-9-17-32)55-46(63)37(27-34-28-51-36-21-13-12-20-35(34)36)54-44(61)31(4)52-43(60)30(3)53-45(62)33-18-10-7-11-19-33/h6-13,16-21,28-31,37-41,51H,5,14-15,22-27H2,1-4H3,(H2,50,59)(H,52,60)(H,53,62)(H,54,61)(H,55,63)(H,56,64)/t29-,30-,31-,37+,38-,39-,40+,41-/m0/s1",KIPTYYXCLIQOHM-KKMBCTKYSA-N,Antagonist,Antagonist,,,,,pKi,,9.8,,Ki,,,,=,,,,8027981,
NK<sub>2</sub> receptor,361,P21452,Human,MEN10627,3901,,5311274,CSCC[C@@H]1NC(=O)[C@H](CC(C)C)NC(=O)[C@H]2CNC(=O)C[C@@H](NC1=O)C(=O)N[C@H](Cc1c[nH]c3c1cccc3)C(=O)N[C@H](C(=O)N2)Cc1ccccc1,"InChI=1S/C38H48N8O7S/c1-21(2)15-27-34(49)41-26(13-14-54-3)33(48)45-30-18-32(47)40-20-31(38(53)42-27)46-35(50)28(16-22-9-5-4-6-10-22)43-36(51)29(44-37(30)52)17-23-19-39-25-12-8-7-11-24(23)25/h4-12,19,21,26-31,39H,13-18,20H2,1-3H3,(H,40,47)(H,41,49)(H,42,53)(H,43,51)(H,44,52)(H,45,48)(H,46,50)/t26-,27-,28-,29+,30+,31+/m0/s1",CFDNUNSOUUFTQO-JYMVZIKVSA-N,Antagonist,Antagonist,,,,,pKi,,9.2,,Ki,,,,=,,,,11063600,
NK<sub>2</sub> receptor,361,P21452,Human,SB 414240,5769,,9806459,O=C(c1c(CN2CCC(CC2)N2CCCCC2)c(nc2c1cccc2)c1ccccc1)N[C@H](C(C)(C)C)C,"InChI=1S/C33H44N4O/c1-24(33(2,3)4)34-32(38)30-27-15-9-10-16-29(27)35-31(25-13-7-5-8-14-25)28(30)23-36-21-17-26(18-22-36)37-19-11-6-12-20-37/h5,7-10,13-16,24,26H,6,11-12,17-23H2,1-4H3,(H,34,38)/t24-/m0/s1",RTUNBOPBBCULLC-DEOSSOPVSA-N,Antagonist,Antagonist,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,11356103,
NK<sub>2</sub> receptor,361,P21452,Human,ZM 253270,5771,,9847605,O/N=C(/C(=O)N1CCN(CC1)c1nc(Nc2ccc(cc2)Cl)c2c(n1)C(=O)N(C2)C(C)C)\C,"InChI=1S/C22H26ClN7O3/c1-13(2)30-12-17-18(21(30)32)25-22(26-19(17)24-16-6-4-15(23)5-7-16)29-10-8-28(9-11-29)20(31)14(3)27-33/h4-7,13,33H,8-12H2,1-3H3,(H,24,25,26)/b27-14+",OYOSXTKSOATNNB-MZJWZYIUSA-N,Antagonist,Antagonist,,,,,pKi,,3.8,,Ki,,150000.0,,=,,,,7562491,
NK<sub>2</sub> receptor,361,,Guinea pig,ZM 253270,5771,,9847605,O/N=C(/C(=O)N1CCN(CC1)c1nc(Nc2ccc(cc2)Cl)c2c(n1)C(=O)N(C2)C(C)C)\C,"InChI=1S/C22H26ClN7O3/c1-13(2)30-12-17-18(21(30)32)25-22(26-19(17)24-16-6-4-15(23)5-7-16)29-10-8-28(9-11-29)20(31)14(3)27-33/h4-7,13,33H,8-12H2,1-3H3,(H,24,25,26)/b27-14+",OYOSXTKSOATNNB-MZJWZYIUSA-N,Antagonist,Antagonist,,,,,pKi,,5.05,,Ki,,9000.0,,=,,,,7562491,
NK<sub>2</sub> receptor,361,P21452,Human,ZM-274773,5778,,9871234,O=C1NCCCN1C1CCN(CC1)CC[C@@H](c1ccc(c(c1)Cl)Cl)CN(C(=O)c1ccccc1)C,"InChI=1S/C27H34Cl2N4O2/c1-31(26(34)20-6-3-2-4-7-20)19-22(21-8-9-24(28)25(29)18-21)10-15-32-16-11-23(12-17-32)33-14-5-13-30-27(33)35/h2-4,6-9,18,22-23H,5,10-17,19H2,1H3,(H,30,35)/t22-/m1/s1",SCMPVSAUZONHCN-JOCHJYFZSA-N,Antagonist,Antagonist,,,,,pKi,,8.62,,Ki,,2.4,,=,,,,22149761,
