target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TLR7,1757,Q9NYK1,Human,imiquimod,5003,,57469,CC(Cn1cnc2c1c1ccccc1nc2N)C,"InChI=1S/C14H16N4/c1-9(2)7-18-8-16-12-13(18)10-5-3-4-6-11(10)17-14(12)15/h3-6,8-9H,7H2,1-2H3,(H2,15,17)",DOUYETYNHWVLEO-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,4.94,,EC50,,11400.0,,=,,,,29152046,
TLR7,1757,Q9NYK1,Human,loxoribine,5018,,135410906,C=CCn1c(=O)n(c2c1c(=O)nc([nH]2)N)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)CO,"InChI=1S/C13H17N5O6/c1-2-3-17-6-9(15-12(14)16-10(6)22)18(13(17)23)11-8(21)7(20)5(4-19)24-11/h2,5,7-8,11,19-21H,1,3-4H2,(H3,14,15,16,22)/t5-,7-,8-,11-/m1/s1",VDCRFBBZFHHYGT-IOSLPCCCSA-N,Agonist,Agonist,,,,,,,,,,,,,=,,,,14579267,
TLR7,1757,Q9NYK1,Human,resiquimod,5051,,159603,CCOCc1nc2c(n1CC(O)(C)C)c1ccccc1nc2N,"InChI=1S/C17H22N4O2/c1-4-23-9-13-20-14-15(21(13)10-17(2,3)22)11-7-5-6-8-12(11)19-16(14)18/h5-8,22H,4,9-10H2,1-3H3,(H2,18,19)",BXNMTOQRYBFHNZ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.87,,EC50,,1340.0,,=,,,,11812998|12032557|29152046,
TLR7,1757,Q9NYK1,Human,hydroxychloroquine,7198,,3652,OCCN(CCCC(Nc1ccnc2c1ccc(c2)Cl)C)CC,"InChI=1S/C18H26ClN3O/c1-3-22(11-12-23)10-4-5-14(2)21-17-8-9-20-18-13-15(19)6-7-16(17)18/h6-9,13-14,23H,3-5,10-12H2,1-2H3,(H,20,21)",XXSMGPRMXLTPCZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,5.56,,IC50,,2780.0,,=,Inhibition of hTLR7 R848-induced luciferase reporter gene activation.,,,24342772,
TLR7,1757,Q9NYK1,Human,852A,9025,,10309114,CCc1nc2c(n1CCCCNS(=O)(=O)C)c1ccccc1nc2N,"InChI=1S/C17H23N5O2S/c1-3-14-21-15-16(12-8-4-5-9-13(12)20-17(15)18)22(14)11-7-6-10-19-25(2,23)24/h4-5,8-9,19H,3,6-7,10-11H2,1-2H3,(H2,18,20)",YZOQZEXYFLXNKA-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.58,,EC50,,2657.0,,=,,,,23265901,
TLR7,1757,P58681,Mouse,852A,9025,,10309114,CCc1nc2c(n1CCCCNS(=O)(=O)C)c1ccccc1nc2N,"InChI=1S/C17H23N5O2S/c1-3-14-21-15-16(12-8-4-5-9-13(12)20-17(15)18)22(14)11-7-6-10-19-25(2,23)24/h4-5,8-9,19H,3,6-7,10-11H2,1-2H3,(H2,18,20)",YZOQZEXYFLXNKA-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,5.21,,EC50,,6224.0,,=,,,,23265901,
TLR7,1757,Q9NYK1,Human,GSK2245035,9254,,44623937,CCC[C@@H](Oc1nc(N)c2c(n1)n(CCCCCN1CCCCC1)c(=O)[nH]2)C,"InChI=1S/C20H34N6O2/c1-3-10-15(2)28-19-23-17(21)16-18(24-19)26(20(27)22-16)14-9-5-8-13-25-11-6-4-7-12-25/h15H,3-14H2,1-2H3,(H,22,27)(H2,21,23,24)/t15-/m0/s1",LFMPVTVPXHNXOT-HNNXBMFYSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,26861551,
TLR7,1757,Q9NYK1,Human,compound 10a [PMID: 31283223],10435,,139030521,CCCCc1nn2c(c1)c(N)nc1c2cccc1,"InChI=1S/C14H16N4/c1-2-3-6-10-9-13-14(15)16-11-7-4-5-8-12(11)18(13)17-10/h4-5,7-9H,2-3,6H2,1H3,(H2,15,16)",YMNPLUINBRDMEW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,5.09,,IC50,,8200.0,,=,,,,31283223,
TLR7,1757,Q9NYK1,Human,enpatoran,11307,,129240620,N#Cc1ccc(c2c1nccc2)N1C[C@H](N)C[C@@H](C1)C(F)(F)F,"InChI=1S/C16H15F3N4/c17-16(18,19)11-6-12(21)9-23(8-11)14-4-3-10(7-20)15-13(14)2-1-5-22-15/h1-5,11-12H,6,8-9,21H2/t11-,12+/m0/s1",BJXYHBKEQFQVES-NWDGAFQWSA-N,Antagonist,Antagonist,,,,,pIC50,,6.0,,IC50,,1000.0,,<,Inhibition of activation of a TLR7/NFkB reporter in HEK293 cells (binned value).,,,,
TLR7,1757,Q9NYK1,Human,compound 27 [WO2019226977A1],11977,,153282971,Nc1[nH]c(=O)c2n(c(=O)n(c2n1)[C@@H]1O[C@@H]([C@H]([C@H]1O)F)CO)CC#C,"InChI=1S/C13H14FN5O5/c1-2-3-18-7-9(16-12(15)17-10(7)22)19(13(18)23)11-8(21)6(14)5(4-20)24-11/h1,5-6,8,11,20-21H,3-4H2,(H3,15,16,17,22)/t5-,6-,8-,11-/m1/s1",TVTJUIAKQFIXCE-HUKYDQBMSA-N,Agonist,Agonist,,,,,pEC50,,3.42,,EC50,,376000.0,,=,EC50 determined in a TLR7 reporter gene assay in HEK293 cells,,,,
