target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
cyclin dependent kinase 9,1981,P50750,Human,AT-7519,5662,,11338033,O=C(c1n[nH]cc1NC(=O)c1c(Cl)cccc1Cl)NC1CCNCC1,"InChI=1S/C16H17Cl2N5O2/c17-10-2-1-3-11(18)13(10)15(24)22-12-8-20-23-14(12)16(25)21-9-4-6-19-7-5-9/h1-3,8-9,19H,4-7H2,(H,20,23)(H,21,25)(H,22,24)",OVPNQJVDAFNBDN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.0,,IC50,,10.0,,<,,,,19174555,
cyclin dependent kinase 9,1981,P50750,Human,BMS-387032,5670,,3025986,O=C(C1CCNCC1)Nc1ncc(s1)SCc1ncc(o1)C(C)(C)C,"InChI=1S/C17H24N4O2S2/c1-17(2,3)12-8-19-13(23-12)10-24-14-9-20-16(25-14)21-15(22)11-4-6-18-7-5-11/h8-9,11,18H,4-7,10H2,1-3H3,(H,20,21,22)",OUSFTKFNBAZUKL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.4,,Ki,,4.0,,=,,,,23252711,
cyclin dependent kinase 9,1981,P50750,Human,CGP74514A,5945,,2794188,CCn1cnc2c1nc(N[C@@H]1CCCC[C@@H]1N)nc2Nc1cccc(c1)Cl,"InChI=1S/C19H24ClN7/c1-2-27-11-22-16-17(23-13-7-5-6-12(20)10-13)25-19(26-18(16)27)24-15-9-4-3-8-14(15)21/h5-7,10-11,14-15H,2-4,8-9,21H2,1H3,(H2,23,24,25,26)/t14-,15+/m0/s1",UTBSBSOBZHXMHI-LSDHHAIUSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.85,,IC50,,1400.0,,=,<i>In vitro</i> inhibition of human CDK9/cyclin T.,,,30234987,
cyclin dependent kinase 9,1981,P50750,Human,seliciclib,6035,,160355,CC[C@@H](Nc1nc(NCc2ccccc2)c2c(n1)n(cn2)C(C)C)CO,"InChI=1S/C19H26N6O/c1-4-15(11-26)22-19-23-17(20-10-14-8-6-5-7-9-14)16-18(24-19)25(12-21-16)13(2)3/h5-9,12-13,15,26H,4,10-11H2,1-3H3,(H2,20,22,23,24)/t15-/m1/s1",BTIHMVBBUGXLCJ-OAHLLOKOSA-N,Inhibitor,Inhibition,,,yes,,pKi,,6.1,,Ki,,790.0,,=,CDK9/cyclin T complex used in assay,,,23252711,
cyclin dependent kinase 9,1981,P50750,Human,SU9516,6045,,5289419,COc1ccc2c(c1)/C(=C/c1cnc[nH]1)/C(=O)N2,"InChI=1S/C13H11N3O2/c1-18-9-2-3-12-10(5-9)11(13(17)16-12)4-8-6-14-7-15-8/h2-7H,1H3,(H,14,15)(H,16,17)/b11-4-",QNUKRWAIZMBVCU-WCIBSUBMSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.82,,IC50,,1500.0,,=,<i>In vitro</i> inhibition of CDK9/cyclin T.,,,30234987,
cyclin dependent kinase 9,1981,P50750,Human,dinaciclib,7379,,46926350,OCC[C@@H]1CCCCN1c1cc(NCc2ccc[n+](c2)[O-])n2c(n1)c(CC)cn2,"InChI=1S/C21H28N6O2/c1-2-17-14-23-27-19(22-13-16-6-5-9-25(29)15-16)12-20(24-21(17)27)26-10-4-3-7-18(26)8-11-28/h5-6,9,12,14-15,18,22,28H,2-4,7-8,10-11,13H2,1H3/t18-/m0/s1",PIMQWRZWLQKKBJ-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,24007471,
cyclin dependent kinase 9,1981,P50750,Human,RGB-286638,7744,,11285002,COCCN1CCN(CC1)Cc1ccc(cc1)c1n[nH]c2c1C(=O)c1c2cccc1NC(=O)NN1CCOCC1,"InChI=1S/C29H35N7O4/c1-39-16-13-34-9-11-35(12-10-34)19-20-5-7-21(8-6-20)26-25-27(32-31-26)22-3-2-4-23(24(22)28(25)37)30-29(38)33-36-14-17-40-18-15-36/h2-8H,9-19H2,1H3,(H,31,32)(H2,30,33,38)",XLSYZSRXVVCHLS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,in association with cyclin T1,,,23807770,
cyclin dependent kinase 9,1981,P50750,Human,riviciclib,7934,,23643976,OC[C@@H]1N(C)CC[C@H]1c1c(O)cc(c2c1oc(cc2=O)c1ccccc1Cl)O,"InChI=1S/C21H20ClNO5/c1-23-7-6-12(14(23)10-24)19-15(25)8-16(26)20-17(27)9-18(28-21(19)20)11-4-2-3-5-13(11)22/h2-5,8-9,12,14,24-26H,6-7,10H2,1H3/t12-,14+/m1/s1",QLUYMIVVAYRECT-OCCSQVGLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.7,,IC50,,20.0,,=,CDK9/cyclin T1 complex,,,17363486,
cyclin dependent kinase 9,1981,P50750,Human,milciclib,7938,,16718576,CNC(=O)c1nn(c2c1C(C)(C)Cc1c2nc(nc1)Nc1ccc(cc1)N1CCN(CC1)C)C,"InChI=1S/C25H32N8O/c1-25(2)14-16-15-27-24(29-20(16)22-19(25)21(23(34)26-3)30-32(22)5)28-17-6-8-18(9-7-17)33-12-10-31(4)11-13-33/h6-9,15H,10-14H2,1-5H3,(H,26,34)(H,27,28,29)",RXZMYLDMFYNEIM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.11,,IC50,,7700.0,,=,<i>In vitro</i> inhibition of CDK9/cyclin T.,,,30234987,
cyclin dependent kinase 9,1981,P50750,Human,NVP-2,8053,,66937006,COC[C@H](N[C@@H]1CC[C@H](CC1)Nc1ncc(c(c1)c1cccc(n1)NCC1(C#N)CCOCC1)Cl)C,"InChI=1S/C27H37ClN6O2/c1-19(16-35-2)32-20-6-8-21(9-7-20)33-26-14-22(23(28)15-30-26)24-4-3-5-25(34-24)31-18-27(17-29)10-12-36-13-11-27/h3-5,14-15,19-21,32H,6-13,16,18H2,1-2H3,(H,30,33)(H,31,34)/t19-,20-,21-/m1/s1",XWQVQSXLXAXOPJ-NJDAHSKKSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,,
cyclin dependent kinase 9,1981,P50750,Human,compound 89S [PMID: 19115845],8114,,16757525,FCC[C@H]1CNC(=O)c2c1[nH]c(c2)c1ccnc(n1)N,"InChI=1S/C13H14FN5O/c14-3-1-7-6-17-12(20)8-5-10(18-11(7)8)9-2-4-16-13(15)19-9/h2,4-5,7,18H,1,3,6H2,(H,17,20)(H2,15,16,19)/t7-/m0/s1",LCBAQTCTQXHTJG-ZETCQYMHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.55,,IC50,,28.0,,=,CDK9/cyclin T complex,,,19115845,
cyclin dependent kinase 9,1981,P50750,Human,BS-194,8176,,25125014,OC[C@@H]([C@@H](CO)O)Nc1cc(NCc2ccccc2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C20H27N5O3/c1-13(2)15-10-22-25-19(21-9-14-6-4-3-5-7-14)8-18(24-20(15)25)23-16(11-26)17(28)12-27/h3-8,10,13,16-17,21,26-28H,9,11-12H2,1-2H3,(H,23,24)/t16-,17+/m0/s1",KRIWIRSMQRQYJG-DLBZAZTESA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,90.0,,=,,,,21080703,
cyclin dependent kinase 9,1981,P50750,Human,compound 18 [PMID: 20873740],8191,,24809764,Nc1nccc(n1)c1[nH]c(c(c1)C(=O)N)c1ccccc1,"InChI=1S/C15H13N5O/c16-14(21)10-8-12(11-6-7-18-15(17)20-11)19-13(10)9-4-2-1-3-5-9/h1-8,19H,(H2,16,21)(H2,17,18,20)",VOQXQYXTZZHYBF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,394.0,,=,,,,20873740,
cyclin dependent kinase 9,1981,P50750,Human,AZD5438,8473,,16747683,CC(n1c(C)ncc1c1ccnc(n1)Nc1ccc(cc1)S(=O)(=O)C)C,"InChI=1S/C18H21N5O2S/c1-12(2)23-13(3)20-11-17(23)16-9-10-19-18(22-16)21-14-5-7-15(8-6-14)26(4,24)25/h5-12H,1-4H3,(H,19,21,22)",WJRRGYBTGDJBFX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,CDK9/cyclin T complex.,,,19509270,
cyclin dependent kinase 9,1981,P50750,Human,zotiraciclib,9095,,16739650,CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cc(C1)ccc3)ncc2,"InChI=1S/C23H24N4O/c1-27-13-3-2-4-14-28-21-10-6-8-19(16-21)22-11-12-24-23(26-22)25-20-9-5-7-18(15-20)17-27/h2-3,5-12,15-16H,4,13-14,17H2,1H3,(H,24,25,26)/b3-2+",VXBAJLGYBMTJCY-NSCUHMNNSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,,,,21860433,
cyclin dependent kinase 9,1981,P50750,Human,trilaciclib,9626,,68029831,CN1CCN(CC1)c1ccc(nc1)Nc1ncc2c(n1)n1c(c2)C(=O)NCC21CCCCC2,"InChI=1S/C24H30N8O/c1-30-9-11-31(12-10-30)18-5-6-20(25-15-18)28-23-26-14-17-13-19-22(33)27-16-24(7-3-2-4-8-24)32(19)21(17)29-23/h5-6,13-15H,2-4,7-12,16H2,1H3,(H,27,33)(H,25,26,28,29)",PDGKHKMBHVFCMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,Inhibition of CDK9/cyclinT,,,26826116,
cyclin dependent kinase 9,1981,P50750,Human,samuraciclib,9903,,91844733,O[C@H]1CNCC[C@@H]1CNc1cc(NCc2ccccc2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C22H30N6O/c1-15(2)18-13-26-28-21(25-11-16-6-4-3-5-7-16)10-20(27-22(18)28)24-12-17-8-9-23-14-19(17)29/h3-7,10,13,15,17,19,23,25,29H,8-9,11-12,14H2,1-2H3,(H,24,27)/t17-,19+/m1/s1",YCVGLKWJKIKVBI-MJGOQNOKSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.92,,IC50,,1200.0,,=,In a biochemical assay.,,,29545334,
cyclin dependent kinase 9,1981,P50750,Human,voruciclib,9923,,67409219,OC[C@@H]1N(C)CC[C@H]1c1c(O)cc(c2c1oc(cc2=O)c1ccc(cc1Cl)C(F)(F)F)O,"InChI=1S/C22H19ClF3NO5/c1-27-5-4-12(14(27)9-28)19-15(29)7-16(30)20-17(31)8-18(32-21(19)20)11-3-2-10(6-13(11)23)22(24,25)26/h2-3,6-8,12,14,28-30H,4-5,9H2,1H3/t12-,14+/m1/s1",MRPGRAKIAJJGMM-OCCSQVGLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,Inhibition of CDK9/cyclinT.,,,26606677,
cyclin dependent kinase 9,1981,P50750,Human,CDK12 inhibitor 2,10063,,134813906,N#Cc1ccc(nc1)N[C@@H]1CC[C@H](CC1)N(c1ccc(cc1)c1ccc(=O)n(c1)C)C(=O)NCc1ccccc1,"InChI=1S/C32H32N6O2/c1-37-22-26(10-18-31(37)39)25-8-13-28(14-9-25)38(32(40)35-20-23-5-3-2-4-6-23)29-15-11-27(12-16-29)36-30-17-7-24(19-33)21-34-30/h2-10,13-14,17-18,21-22,27,29H,11-12,15-16,20H2,1H3,(H,34,36)(H,35,40)/t27-,29-",HDJBGURZVALLMD-KWQFAZJVSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.8,,IC50,,16000.0,,=,,,,30067358,
cyclin dependent kinase 9,1981,P50750,Human,kinase inhibitor 2 [PMID: 30199702],10081,,134813913,N[C@@H]1CC[C@H](CC1)Nc1nc(NCc2ccc(cc2)c2ccccn2)n2c(n1)c(cn2)C(C)C,"InChI=1S/C26H32N8/c1-17(2)22-16-30-34-24(22)32-25(31-21-12-10-20(27)11-13-21)33-26(34)29-15-18-6-8-19(9-7-18)23-5-3-4-14-28-23/h3-9,14,16-17,20-21H,10-13,15,27H2,1-2H3,(H2,29,31,32,33)/t20-,21-",PRJNNPMIUGYOST-MEMLXQNLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.31,,IC50,,49.0,,=,CDK9/cyclin T,,,30199702,
cyclin dependent kinase 9,1981,P50750,Human,CDK inhibitor 4.35,10357,,138105941,NCCSc1nc(NCc2ccc(cc2)c2ccccn2)c2c(n1)c(n[nH]2)C(C)C,"InChI=1S/C22H25N7S/c1-14(2)18-19-20(29-28-18)21(27-22(26-19)30-12-10-23)25-13-15-6-8-16(9-7-15)17-5-3-4-11-24-17/h3-9,11,14H,10,12-13,23H2,1-2H3,(H,28,29)(H,25,26,27)",PCQPAKMJSYGXRE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,Inhibition of CDK9/cyclin T1 complex.,,,30943029,
cyclin dependent kinase 9,1981,P50750,Human,fadraciclib,10461,,24983461,CC[C@@H]([C@H](O)C)Nc1nc(NCc2cnc(cc2C)C)c2c(n1)n(cn2)C(C)C,"InChI=1S/C21H31N7O/c1-7-17(15(6)29)25-21-26-19(18-20(27-21)28(11-24-18)12(2)3)23-10-16-9-22-14(5)8-13(16)4/h8-9,11-12,15,17,29H,7,10H2,1-6H3,(H2,23,25,26,27)/t15-,17+/m1/s1",DLPIYBKBHMZCJI-WBVHZDCISA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,Inhibition of CDK9/cyclin T1,,,,
cyclin dependent kinase 9,1981,P50750,Human,THAL-SNS-032,10547,,131801483,O=C(CN1CCC(CC1)C(=O)Nc1ncc(s1)SCc1ncc(o1)C(C)(C)C)NCCOCCOCCOCCNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O,"InChI=1S/C40H52N8O10S2/c1-40(2,3)29-21-43-32(58-29)24-59-33-22-44-39(60-33)46-35(51)25-9-13-47(14-10-25)23-31(50)42-12-16-56-18-20-57-19-17-55-15-11-41-27-6-4-5-26-34(27)38(54)48(37(26)53)28-7-8-30(49)45-36(28)52/h4-6,21-22,25,28,41H,7-20,23-24H2,1-3H3,(H,42,50)(H,44,46,51)(H,45,49,52)",BXDZOYLPNAIDOC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,Biochemical inhibition of CDK9/CycT1.,,,29251720,
cyclin dependent kinase 9,1981,P50750,Human,enitociclib,11686,,139593425,COc1cc(F)ccc1c1cc(Nc2cc(C[S@@](=N)(=O)C)ccn2)ncc1F,"InChI=1S/C19H18F2N4O2S/c1-27-17-8-13(20)3-4-14(17)15-9-19(24-10-16(15)21)25-18-7-12(5-6-23-18)11-28(2,22)26/h3-10,22H,11H2,1-2H3,(H,23,24,25)/t28-/m0/s1",YZCUMZWULWOUMD-NDEPHWFRSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.52,,IC50,,3.0,,=,In vitro inhibition of CDK9/CycT1 at physiological (high) ATP concentration,,,34264057,
cyclin dependent kinase 9,1981,P50750,Human,atuveciclib,11687,,121488167,COc1c(ccc(c1)F)c1nc(ncn1)Nc1cccc(c1)C[S@](=N)(=O)C,"InChI=1S/C18H18FN5O2S/c1-26-16-9-13(19)6-7-15(16)17-21-11-22-18(24-17)23-14-5-3-4-12(8-14)10-27(2,20)25/h3-9,11,20H,10H2,1-2H3,(H,21,22,23,24)/t27-/m1/s1",ACWKGTGIJRCOOM-HHHXNRCGSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,"Inhibition of CDK9/CycT1 <i>in vitro</i>, at low ATP concentration",,,28961375,
cyclin dependent kinase 9,1981,P50750,Human,atuveciclib,11687,,121488167,COc1c(ccc(c1)F)c1nc(ncn1)Nc1cccc(c1)C[S@](=N)(=O)C,"InChI=1S/C18H18FN5O2S/c1-26-16-9-13(19)6-7-15(16)17-21-11-22-18(24-17)23-14-5-3-4-12(8-14)10-27(2,20)25/h3-9,11,20H,10H2,1-2H3,(H,21,22,23,24)/t27-/m1/s1",ACWKGTGIJRCOOM-HHHXNRCGSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.42,,IC50,,380.0,,=,"Inhibition of CDK9/CycT1 <i>in vitro</i>, at physiological (high) ATP concentration",,,34264057,
cyclin dependent kinase 9,1981,P50750,Human,zemirciclib,11782,,124155204,CC(=O)N[C@@H]1CCC[C@@H](C1)C(=O)Nc1ncc(c(c1)c1c2CC(Cn2nc1)(C)C)Cl,"InChI=1S/C22H28ClN5O2/c1-13(29)26-15-6-4-5-14(7-15)21(30)27-20-8-16(18(23)11-24-20)17-10-25-28-12-22(2,3)9-19(17)28/h8,10-11,14-15H,4-7,9,12H2,1-3H3,(H,26,29)(H,24,27,30)/t14-,15+/m0/s1",AVIWDYSJSPOOAR-LSDHHAIUSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,<,Inhibition of CDK9 activity in a biochemical enzyme assay,,,33306391,
cyclin dependent kinase 9,1981,P50750,Human,SY-5609,11841,,146662729,CC1(C)CC[C@H](Nc2ncc(c(c3c[nH]c4c3ccc(C#N)c4P(=O)(C)C)n2)C(F)(F)F)CN1,"InChI=1S/C23H26F3N6OP/c1-22(2)8-7-14(10-30-22)31-21-29-12-17(23(24,25)26)18(32-21)16-11-28-19-15(16)6-5-13(9-27)20(19)34(3,4)33/h5-6,11-12,14,28,30H,7-8,10H2,1-4H3,(H,29,31,32)/t14-/m0/s1",JDJOUBVVSQDIRC-AWEZNQCLSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.72,,IC50,,1919.0,,=,,,,34726887,
cyclin dependent kinase 9,1981,P50750,Human,asnuciclib,12074,,71561915,Cc1c(sc(n1)NC)c1nc(ncc1F)Nc1cc(ccc1)S(=O)(=O)N,"InChI=1S/C15H15FN6O2S2/c1-8-13(25-15(18-2)20-8)12-11(16)7-19-14(22-12)21-9-4-3-5-10(6-9)26(17,23)24/h3-7H,1-2H3,(H,18,20)(H2,17,23,24)(H,19,21,22)",GAIOPWBQKZMUNO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.4,,Ki,,4.0,,=,inhibition of CDK9/CyclinT1 expressed in Sf21 insect cells,,,23301767,
cyclin dependent kinase 9,1981,P50750,Human,KB-0742,13068,,146502834,CCC(CC)C1=NC2=CC=NN2C(=C1)N[C@H]3CC[C@@H](C3)N,"InChI=1S/C16H25N5/c1-3-11(4-2)14-10-16(19-13-6-5-12(17)9-13)21-15(20-14)7-8-18-21/h7-8,10-13,19H,3-6,9,17H2,1-2H3/t12-,13-/m0/s1",VYKCLMALANGCDF-STQMWFEESA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,Inhibition of CDK9/Cyclin T1,,,37967851,
