target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Retinoic acid receptor-&gamma;,592,P13631,Human,AGN193109,2640,,177238,Cc1ccc(cc1)C1=CCC(c2c1cc(cc2)C#Cc1ccc(cc1)C(=O)O)(C)C,"InChI=1S/C28H24O2/c1-19-4-11-22(12-5-19)24-16-17-28(2,3)26-15-10-21(18-25(24)26)7-6-20-8-13-23(14-9-20)27(29)30/h4-5,8-16,18H,17H2,1-3H3,(H,29,30)",NCEQLLNVRRTCKJ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.5,,,,,,,,,,8798442|10777502|10637371,
Retinoic acid receptor-&gamma;,592,P13631,Human,BMS493,2641,,9909190,OC(=O)c1ccc(cc1)/C=C/c1ccc2c(c1)C(=CCC2(C)C)C#Cc1ccccc1,"InChI=1S/C29H24O2/c1-29(2)19-18-24(14-10-21-6-4-3-5-7-21)26-20-23(13-17-27(26)29)9-8-22-11-15-25(16-12-22)28(30)31/h3-9,11-13,15-18,20H,19H2,1-2H3,(H,30,31)/b9-8+",YCADIXLLWMXYKW-CMDGGOBGSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,11805839,
Retinoic acid receptor-&gamma;,592,P13631,Human,tretinoin,2644,,444795,C/C(=C\C=C\C(=C\C(=O)O)\C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8+,16-14+",SHGAZHPCJJPHSC-YCNIQYBTSA-N,Agonist,Agonist,,,yes,,pEC50,,9.7,,EC50,,0.2,,=,,,,19058965,
Retinoic acid receptor-&gamma;,592,P13631,Human,tretinoin,2644,,444795,C/C(=C\C=C\C(=C\C(=O)O)\C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8+,16-14+",SHGAZHPCJJPHSC-YCNIQYBTSA-N,Agonist,Agonist,,yes,yes,,pKd,,9.6,,,,,,=,,,,8380496|8264595|10964567|7791761|10637371,
Retinoic acid receptor-&gamma;,592,P13631,Human,alitretinoin,2645,,449171,C/C(=C/C=C/C(=C/C(=O)O)/C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8-,16-14+",SHGAZHPCJJPHSC-ZVCIMWCZSA-N,Agonist,Agonist,,,yes,,pKd,,9.0,,,,,,=,,,,10964567|7791761,
Retinoic acid receptor-&gamma;,592,P13631,Human,TTNPB,2646,,5289501,C/C(=C\c1ccc(cc1)C(=O)O)/c1ccc2c(c1)C(C)(C)CCC2(C)C,"InChI=1S/C24H28O2/c1-16(14-17-6-8-18(9-7-17)22(25)26)19-10-11-20-21(15-19)24(4,5)13-12-23(20,2)3/h6-11,14-15H,12-13H2,1-5H3,(H,25,26)/b16-14+",FOIVPCKZDPCJJY-JQIJEIRASA-N,Agonist,Agonist,,,,,pIC50,,7.82,,,,,,,,,,8264595|10964567,
Retinoic acid receptor-&gamma;,592,P13631,Human,Ro 40-6055,2647,,2126,O=C(c1ccc2c(c1)C(C)(C)CCC2(C)C)Nc1ccc(cc1)C(=O)O,"InChI=1S/C22H25NO3/c1-21(2)11-12-22(3,4)18-13-15(7-10-17(18)21)19(24)23-16-8-5-14(6-9-16)20(25)26/h5-10,13H,11-12H2,1-4H3,(H,23,24)(H,25,26)",SZWKGOZKRMMLAJ-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,7.89,,EC50,,13.0,,=,,,,19058965,
Retinoic acid receptor-&gamma;,592,P13631,Human,tamibarotene,2648,,108143,O=C(c1ccc(cc1)C(=O)O)Nc1ccc2c(c1)C(C)(C)CCC2(C)C,"InChI=1S/C22H25NO3/c1-21(2)11-12-22(3,4)18-13-16(9-10-17(18)21)23-19(24)14-5-7-15(8-6-14)20(25)26/h5-10,13H,11-12H2,1-4H3,(H,23,24)(H,25,26)",MUTNCGKQJGXKEM-UHFFFAOYSA-N,Agonist,Agonist,,,,,pEC50,,6.23,,EC50,,591.0,,=,,,,20925433,
Retinoic acid receptor-&gamma;,592,P13631,Human,CD666,2652,,10090192,OC(c1ccc2c(c1)C(C)(C)CCC2(C)C)/C=C/c1ccc(cc1)C(=O)O,"InChI=1S/C24H28O3/c1-23(2)13-14-24(3,4)20-15-18(10-11-19(20)23)21(25)12-7-16-5-8-17(9-6-16)22(26)27/h5-12,15,21,25H,13-14H2,1-4H3,(H,26,27)/b12-7+",QCSYBKHFYYISTQ-KPKJPENVSA-N,Agonist,Agonist,,,,,pKd,,7.17,,,,,,,,,,1323296,
Retinoic acid receptor-&gamma;,592,P13631,Human,BMS270394,2653,,445455,O[C@H](c1ccc2c(c1)C(C)(C)CCC2(C)C)C(=O)Nc1ccc(cc1F)C(=O)O,"InChI=1S/C23H26FNO4/c1-22(2)9-10-23(3,4)16-11-13(5-7-15(16)22)19(26)20(27)25-18-8-6-14(21(28)29)12-17(18)24/h5-8,11-12,19,26H,9-10H2,1-4H3,(H,25,27)(H,28,29)/t19-/m1/s1",AANFHDFOMFRLLR-LJQANCHMSA-N,Agonist,Agonist,,,,,pIC50,,6.3,,,,,,,,,,10964567|10841540,
Retinoic acid receptor-&gamma;,592,P13631,Human,CD2665,2654,,216241,COCCOCOc1cc2ccc(cc2cc1C12CC3CC(C2)CC(C1)C3)c1ccc(cc1)C(=O)O,"InChI=1S/C31H34O5/c1-34-8-9-35-19-36-29-15-26-7-6-25(23-2-4-24(5-3-23)30(32)33)13-27(26)14-28(29)31-16-20-10-21(17-31)12-22(11-20)18-31/h2-7,13-15,20-22H,8-12,16-19H2,1H3,(H,32,33)",JBALRFFXKQPVLT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.1,,,,,,,,,,9187263,
Retinoic acid receptor-&gamma;,592,P13631,Human,AHPN,3431,,135411,Oc1ccc(cc1C12CC3CC(C2)CC(C1)C3)c1ccc2c(c1)ccc(c2)C(=O)O,"InChI=1S/C27H26O3/c28-25-6-5-22(20-1-2-21-11-23(26(29)30)4-3-19(21)10-20)12-24(25)27-13-16-7-17(14-27)9-18(8-16)15-27/h1-6,10-12,16-18,28H,7-9,13-15H2,(H,29,30)",LDGIHZJOIQSHPB-UHFFFAOYSA-N,Agonist,Agonist,,,,,pKi,,7.11,,Ki,,77.0,,=,,,,8544175,
Retinoic acid receptor-&gamma;,592,P13631,Human,MM 11253,4062,,10389639,OC(=O)c1ccc2c(c1)ccc(c2)C1(SCCS1)c1ccc2c(c1)C(C)(C)CCC2(C)C,"InChI=1S/C28H30O2S2/c1-26(2)11-12-27(3,4)24-17-22(9-10-23(24)26)28(31-13-14-32-28)21-8-7-18-15-20(25(29)30)6-5-19(18)16-21/h5-10,15-17H,11-14H2,1-4H3,(H,29,30)",DPVGXUNWCVEIGT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,,,,,,,,,=,,,,10723137,
Retinoic acid receptor-&gamma;,592,P18911,Mouse,[<sup>3</sup>H]9-cis-retinoic acid,5383,,449171,C/C(=C/C=C/C(=C/C(=O)O)/C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C20H28O2/c1-15(8-6-9-16(2)14-19(21)22)11-12-18-17(3)10-7-13-20(18,4)5/h6,8-9,11-12,14H,7,10,13H2,1-5H3,(H,21,22)/b9-6+,12-11+,15-8-,16-14+",SHGAZHPCJJPHSC-ZVCIMWCZSA-N,Agonist,Full agonist,,,,,pKd,,9.2,,Kd,,0.7,,=,,,,8380496,
Retinoic acid receptor-&gamma;,592,P13631,Human,adapalene,5429,,60164,COc1ccc(cc1C12CC3CC(C2)CC(C1)C3)c1ccc2c(c1)ccc(c2)C(=O)O,"InChI=1S/C28H28O3/c1-31-26-7-6-23(21-2-3-22-12-24(27(29)30)5-4-20(22)11-21)13-25(26)28-14-17-8-18(15-28)10-19(9-17)16-28/h2-7,11-13,17-19H,8-10,14-16H2,1H3,(H,29,30)",LZCDAPDGXCYOEH-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pKi,,6.89,,Ki,,130.0,,=,Binding affinity to RAR&gamma; using [<sup>3</sup>H]CD 367 as radioligand.,,,8544175,
Retinoic acid receptor-&gamma;,592,P13631,Human,tazarotene,6952,,5381,CCOC(=O)c1ccc(nc1)C#Cc1ccc2c(c1)C(C)(C)CCS2,"InChI=1S/C21H21NO2S/c1-4-24-20(23)16-7-9-17(22-14-16)8-5-15-6-10-19-18(13-15)21(2,3)11-12-25-19/h6-7,9-10,13-14H,4,11-12H2,1-3H3",OGQICQVSFDPSEI-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,7.4,,EC50,,40.0,,=,,,,19058965,
Retinoic acid receptor-&gamma;,592,P13631,Human,palovarotene,8276,,10295295,OC(=O)c1ccc(cc1)/C=C/c1cc2c(cc1Cn1cccn1)C(C)(C)CCC2(C)C,"InChI=1S/C27H30N2O2/c1-26(2)12-13-27(3,4)24-17-22(18-29-15-5-14-28-29)21(16-23(24)26)11-8-19-6-9-20(10-7-19)25(30)31/h5-11,14-17H,12-13,18H2,1-4H3,(H,30,31)/b11-8+",YTFHCXIPDIHOIA-DHZHZOJOSA-N,Agonist,Agonist,,,yes,,,,,,,,,,=,,,,,
Retinoic acid receptor-&gamma;,592,P13631,Human,trifarotene,9962,,11518241,OCCOc1ccc(cc1c1ccc(c(c1)C(C)(C)C)N1CCCC1)c1ccc(cc1)C(=O)O,"InChI=1S/C29H33NO4/c1-29(2,3)25-19-23(10-12-26(25)30-14-4-5-15-30)24-18-22(11-13-27(24)34-17-16-31)20-6-8-21(9-7-20)28(32)33/h6-13,18-19,31H,4-5,14-17H2,1-3H3,(H,32,33)",MFBCDACCJCDGBA-UHFFFAOYSA-N,Agonist,Agonist,,,yes,,pEC50,,8.11,,EC50,,7.7,,=,Ligand-induced activation in a cellular reporter assay utlising the RAR&gamma; receptor ligand-binding domain.,,,29706423,
