target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
K<SUB>v</SUB>1.5,542,P22460,Human,diltiazem,2298,,39186,COc1ccc(cc1)[C@@H]1Sc2ccccc2N(C(=O)[C@@H]1OC(=O)C)CCN(C)C,"InChI=1S/C22H26N2O4S/c1-15(25)28-20-21(16-9-11-17(27-4)12-10-16)29-19-8-6-5-7-18(19)24(22(20)26)14-13-23(2)3/h5-12,20-21H,13-14H2,1-4H3/t20-,21+/m1/s1",HSUGRBWQSSZJOP-RTWAWAEBSA-N,Channel blocker,Pore blocker,,,,,pKd,,3.9,,Kd,,115000.0,,=,,,,7517498,
K<SUB>v</SUB>1.5,542,P22460,Human,quinidine,2342,,441074,C=C[C@H]1CN2CC[C@H]1C[C@@H]2[C@H](c1ccnc2c1cc(OC)cc2)O,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3/t13-,14-,19+,20-/m0/s1",LOUPRKONTZGTKE-LHHVKLHASA-N,Channel blocker,None,,,,,pKd,,5.2,,,,,,,,,,1538710,
K<SUB>v</SUB>1.5,542,P22460,Human,bupivacaine,2397,,2474,CCCCN1CCCCC1C(=O)Nc1c(C)cccc1C,"InChI=1S/C18H28N2O/c1-4-5-12-20-13-7-6-11-16(20)18(21)19-17-14(2)9-8-10-15(17)3/h8-10,16H,4-7,11-13H2,1-3H3,(H,19,21)",LEBVLXFERQHONN-UHFFFAOYSA-N,Channel blocker,None,,,,,pKd,,5.4,,,,,,,,,,9400387,
K<SUB>v</SUB>1.5,542,,None,fampridine,2416,,1727,Nc1ccncc1,"InChI=1S/C5H6N2/c6-5-1-3-7-4-2-5/h1-4H,(H2,6,7)",NUKYPUAOHBNCPY-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,4.3,,,,,,=,,,,8508531,
K<SUB>v</SUB>1.5,542,P22460,Human,fampridine,2416,,1727,Nc1ccncc1,"InChI=1S/C5H6N2/c6-5-1-3-7-4-2-5/h1-4H,(H2,6,7)",NUKYPUAOHBNCPY-UHFFFAOYSA-N,Channel blocker,Pore blocker,,,,,pKd,,3.6,,Kd,,270000.0,,=,,,,7517498,
K<SUB>v</SUB>1.5,542,P22460,Human,resiniferatoxin,2491,,5702546,COc1cc(ccc1O)CC(=O)OCC1=C[C@H]2[C@H]3O[C@]4(O[C@]2([C@H]2[C@@](C1)(O)C(=O)C(=C2)C)[C@@H](C[C@@]3(O4)C(=C)C)C)Cc1ccccc1,"InChI=1S/C37H40O9/c1-21(2)35-17-23(4)37-27(33(35)44-36(45-35,46-37)19-24-9-7-6-8-10-24)14-26(18-34(41)30(37)13-22(3)32(34)40)20-43-31(39)16-25-11-12-28(38)29(15-25)42-5/h6-15,23,27,30,33,38,41H,1,16-20H2,2-5H3/t23-,27+,30-,33-,34-,35-,36-,37-/m1/s1",DSDNAKHZNJAGHN-MXTYGGKSSA-N,Channel blocker,None,,,,,pKd,,4.6,,,,,,,,,,7517498,
K<SUB>v</SUB>1.5,542,P22460,Human,clofilium,2507,,2798,CCCCCCC[N+](CCCCc1ccc(cc1)Cl)(CC)CC,"InChI=1S/C21H37ClN/c1-4-7-8-9-11-18-23(5-2,6-3)19-12-10-13-20-14-16-21(22)17-15-20/h14-17H,4-13,18-19H2,1-3H3/q+1",WPSYTTKBGAZSCX-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.9,,,,,,,,,,7838129,
K<SUB>v</SUB>1.5,542,P22460,Human,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Channel blocker,None,,,,,pKd,,4.1,,,,,,,,,,7517498,
K<SUB>v</SUB>1.5,542,P22460,Human,flecainide,2560,,3356,O=C(c1cc(OCC(F)(F)F)ccc1OCC(F)(F)F)NCC1CCCCN1,"InChI=1S/C17H20F6N2O3/c18-16(19,20)9-27-12-4-5-14(28-10-17(21,22)23)13(7-12)15(26)25-8-11-3-1-2-6-24-11/h4-5,7,11,24H,1-3,6,8-10H2,(H,25,26)",DJBNUMBKLMJRSA-UHFFFAOYSA-N,Channel blocker,None,,,,,pKd,,4.0,,,,,,,,,,7517498,
K<SUB>v</SUB>1.5,542,P22460,Human,propafenone,2561,,4932,CCCNCC(COc1ccccc1C(=O)CCc1ccccc1)O,"InChI=1S/C21H27NO3/c1-2-14-22-15-18(23)16-25-21-11-7-6-10-19(21)20(24)13-12-17-8-4-3-5-9-17/h3-11,18,22-23H,2,12-16H2,1H3",JWHAUXFOSRPERK-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,4.4,,,,,,=,,,,9846634,
K<SUB>v</SUB>1.5,542,P22460,Human,S9947,2562,,656730,O=C(NCc1ccccc1c1ccccc1C(=O)NCCc1ccccn1)OCc1ccccc1,"InChI=1S/C29H27N3O3/c33-28(31-19-17-24-13-8-9-18-30-24)27-16-7-6-15-26(27)25-14-5-4-12-23(25)20-32-29(34)35-21-22-10-2-1-3-11-22/h1-16,18H,17,19-21H2,(H,31,33)(H,32,34)",FLOLVFLAXFXKBU-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.4,,,,,,,,,,12382079|11692231,
K<SUB>v</SUB>1.5,542,P22460,Human,dronedarone,7465,,208898,CCCCc1oc2c(c1C(=O)c1ccc(cc1)OCCCN(CCCC)CCCC)cc(cc2)NS(=O)(=O)C,"InChI=1S/C31H44N2O5S/c1-5-8-12-29-30(27-23-25(32-39(4,35)36)15-18-28(27)38-29)31(34)24-13-16-26(17-14-24)37-22-11-21-33(19-9-6-2)20-10-7-3/h13-18,23,32H,5-12,19-22H2,1-4H3",ZQTNQVWKHCQYLQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.63,,IC50,,2370.0,,=,Whole cell patch clamp experiment using HEK293 cells expressing human Kv1.5.,,,24824064,
K<SUB>v</SUB>1.5,542,P22460,Human,DPO-1,11207,,21678144,C[C@@H]1CC[C@H]([C@H](C1)P(=O)(c1ccccc1)c1ccccc1)C(C)C,"InChI=1S/C22H29OP/c1-17(2)21-15-14-18(3)16-22(21)24(23,19-10-6-4-7-11-19)20-12-8-5-9-13-20/h4-13,17-18,21-22H,14-16H2,1-3H3/t18-,21+,22+/m1/s1",BPCNGVCAHAIZEE-COPCDDAFSA-N,Channel blocker,None,,,,,pIC50,,7.3,,IC50,,50.0,,=,Inhibition of human K<sub>v</sub>1.5 channel expressed in CHO cells by whole cell patch clamp assay.,,,20304642,
