target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,CHIR-265,5674,,11656518,Cn1c(Nc2ccc(cc2)C(F)(F)F)nc2c1ccc(c2)Oc1ccnc(c1)c1[nH]cc(n1)C(F)(F)F,"InChI=1S/C24H16F6N6O/c1-36-19-7-6-15(10-17(19)34-22(36)33-14-4-2-13(3-5-14)23(25,26)27)37-16-8-9-31-18(11-16)21-32-12-20(35-21)24(28,29)30/h2-12H,1H3,(H,32,35)(H,33,34)",YABJJWZLRMPFSI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,5.92,,Kd,,1200.0,,=,,,,22037378,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,GDC-0879,5681,,11717001,OCCn1cc(c(n1)c1ccncc1)c1ccc2c(c1)CC/C/2=N\O,"InChI=1S/C19H18N4O2/c24-10-9-23-12-17(19(21-23)13-5-7-20-8-6-13)15-1-3-16-14(11-15)2-4-18(16)22-25/h1,3,5-8,11-12,24-25H,2,4,9-10H2/b22-18+",DEZZLWQELQORIU-RELWKKBWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.89,,9.72,IC50,0.19,,0.13,=,,,,22037378|18676143,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,PLX-4720,5703,,24180719,CCCS(=O)(=O)Nc1ccc(c(c1F)C(=O)c1c[nH]c2c1cc(Cl)cn2)F,"InChI=1S/C17H14ClF2N3O3S/c1-2-5-27(25,26)23-13-4-3-12(19)14(15(13)20)16(24)11-8-22-17-10(11)6-9(18)7-21-17/h3-4,6-8,23H,2,5H2,1H3,(H,21,22)",YZDJQTHVDDOVHR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,160.0,,=,,,,18287029,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,PLX-4720,5703,,24180719,CCCS(=O)(=O)Nc1ccc(c(c1F)C(=O)c1c[nH]c2c1cc(Cl)cn2)F,"InChI=1S/C17H14ClF2N3O3S/c1-2-5-27(25,26)23-13-4-3-12(19)14(15(13)20)16(24)11-8-22-17-10(11)6-9(18)7-21-17/h3-4,6-8,23H,2,5H2,1H3,(H,21,22)",YZDJQTHVDDOVHR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,6.48,,Kd,,330.0,,=,,,,22037378,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,,,,15466206,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,regorafenib,5891,,11167602,CNC(=O)c1nccc(c1)Oc1ccc(c(c1)F)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H15ClF4N4O3/c1-27-19(31)18-10-13(6-7-28-18)33-12-3-5-17(16(23)9-12)30-20(32)29-11-2-4-15(22)14(8-11)21(24,25)26/h2-10H,1H3,(H,27,31)(H2,29,30,32)",FNHKPVJBJVTLMP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.55,,IC50,,28.0,,=,,,,22222036,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,vemurafenib,5893,,42611257,CCCS(=O)(=O)Nc1ccc(c(c1F)C(=O)c1c[nH]c2c1cc(cn2)c1ccc(cc1)Cl)F,"InChI=1S/C23H18ClF2N3O3S/c1-2-9-33(31,32)29-19-8-7-18(25)20(21(19)26)22(30)17-12-28-23-16(17)10-14(11-27-23)13-3-5-15(24)6-4-13/h3-8,10-12,29H,2,9H2,1H3,(H,27,28)",GPXBXXGIAQBQNI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.54,,IC50,,2.87,,=,Inhibition of wild type BRAF,,,33910927,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,vemurafenib,5893,,42611257,CCCS(=O)(=O)Nc1ccc(c(c1F)C(=O)c1c[nH]c2c1cc(cn2)c1ccc(cc1)Cl)F,"InChI=1S/C23H18ClF2N3O3S/c1-2-9-33(31,32)29-19-8-7-18(25)20(21(19)26)22(30)17-12-28-23-16(17)10-14(11-27-23)13-3-5-15(24)6-4-13/h3-8,10-12,29H,2,9H2,1H3,(H,27,28)",GPXBXXGIAQBQNI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.0,,IC50,,100.0,,=,,,,22808911,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,dabrafenib,6494,,44462760,Nc1nccc(n1)c1sc(nc1c1cccc(c1F)NS(=O)(=O)c1c(F)cccc1F)C(C)(C)C,"InChI=1S/C23H20F3N5O2S2/c1-23(2,3)21-30-18(19(34-21)16-10-11-28-22(27)29-16)12-6-4-9-15(17(12)26)31-35(32,33)20-13(24)7-5-8-14(20)25/h4-11,31H,1-3H3,(H2,27,28,29)",BFSMGDJOXZAERB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.49,,IC50,,3.2,,=,,,,,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,agerafenib,7880,,56846693,COc1cc2c(ncnc2cc1OC)Oc1cccc(c1)NC(=O)Nc1noc(c1)C(C(F)(F)F)(C)C,"InChI=1S/C24H22F3N5O5/c1-23(2,24(25,26)27)19-11-20(32-37-19)31-22(33)30-13-6-5-7-14(8-13)36-21-15-9-17(34-3)18(35-4)10-16(15)28-12-29-21/h5-12H,1-4H3,(H2,30,31,32,33)",DKNUPRMJNUQNHR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.44,,Kd,,36.0,,=,Inhibition of wild type BRAF activity.,,,22168626,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,AZ628,8475,,11676786,N#CC(c1cccc(c1)C(=O)Nc1ccc(c(c1)Nc1ccc2c(c1)c(=O)n(cn2)C)C)(C)C,"InChI=1S/C27H25N5O2/c1-17-8-9-21(31-25(33)18-6-5-7-19(12-18)27(2,3)15-28)14-24(17)30-20-10-11-23-22(13-20)26(34)32(4)16-29-23/h5-14,16,30H,1-4H3,(H,31,33)",ZGBGPEDJXCYQPH-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,,,,,,,,,=,,,,18020980,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,compound 2 [PMID: 26061392],8548,,91827370,CCCS(=O)(=O)Nc1ccc(c(c1F)C(=O)c1cn(c2c1cc(cn2)c1ccc(cc1)Cl)Cc1cc(OC)c(cc1N(=O)=O)OC)F,"InChI=1S/C32H27ClF2N4O7S/c1-4-11-47(43,44)37-25-10-9-24(34)29(30(25)35)31(40)23-17-38(16-20-13-27(45-2)28(46-3)14-26(20)39(41)42)32-22(23)12-19(15-36-32)18-5-7-21(33)8-6-18/h5-10,12-15,17,37H,4,11,16H2,1-3H3",JMMXKBJIBAVJSU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.35,,Kd,,444.0,,=,,,,26061392,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,LY3009120,8943,,71721540,CNc1ncc2c(n1)nc(c(c2)c1cc(NC(=O)NCCC(C)(C)C)c(cc1C)F)C,"InChI=1S/C23H29FN6O/c1-13-9-18(24)19(29-22(31)26-8-7-23(3,4)5)11-16(13)17-10-15-12-27-21(25-6)30-20(15)28-14(17)2/h9-12H,7-8H2,1-6H3,(H2,26,29,31)(H,25,27,28,30)",HHCBMISMPSAZBF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.04,,IC50,,9.1,,=,,,,26343583,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,lifirafenib,8958,,89670174,O=C1CCc2c(N1)nccc2Oc1ccc2c(c1)[C@@H]1[C@H](O2)[C@H]1c1nc2c([nH]1)cc(cc2)C(F)(F)F,"InChI=1S/C25H17F3N4O3/c26-25(27,28)11-1-4-15-16(9-11)31-24(30-15)21-20-14-10-12(2-5-17(14)35-22(20)21)34-18-7-8-29-23-13(18)3-6-19(33)32-23/h1-2,4-5,7-10,20-22H,3,6H2,(H,30,31)(H,29,32,33)/t20-,21-,22-/m0/s1",NGFFVZQXSRKHBM-FKBYEOEOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,32.0,,=,Inhibition of wild type BRAF kinase domain (aa416-766),,,26208524,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,L779450,9129,,9950176,Oc1cc(ccc1Cl)c1nc([nH]c1c1ccncc1)c1ccccc1,"InChI=1S/C20H14ClN3O/c21-16-7-6-15(12-17(16)25)19-18(13-8-10-22-11-9-13)23-20(24-19)14-4-2-1-3-5-14/h1-12,25H,(H,23,24)",WXJLXRNWMLWVFB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,16260133,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,plixorafenib,9131,,90116675,F[C@@H]1CCN(C1)S(=O)(=O)Nc1ccc(c(c1F)C(=O)c1c[nH]c2c1cc(cn2)c1cnc(nc1)C1CC1)F,"InChI=1S/C25H21F3N6O3S/c26-16-5-6-34(12-16)38(36,37)33-20-4-3-19(27)21(22(20)28)23(35)18-11-32-25-17(18)7-14(8-31-25)15-9-29-24(30-10-15)13-1-2-13/h3-4,7-11,13,16,33H,1-2,5-6,12H2,(H,31,32)/t16-/m1/s1",YYACLQUDUDXAPA-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,26466569,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,SB590885,9389,,135564599,O=NC1=c2cc/c(=c/3\nc([nH]c3=c3cc[nH]cc3)c3ccc(cc3)OCCN(C)C)/cc2CC1,"InChI=1S/C27H27N5O2/c1-32(2)15-16-34-22-7-3-19(4-8-22)27-29-25(18-11-13-28-14-12-18)26(30-27)21-5-9-23-20(17-21)6-10-24(23)31-33/h3-5,7-9,11-14,17,28H,6,10,15-16H2,1-2H3,(H,29,30)/b26-21+",DPCXEUSDRQOOGZ-YYADALCUSA-N,Inhibitor,Inhibition,,,,,pKi,,9.8,,Ki,,0.16,,=,In a cell-free assay,,,17145850,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,CCT241161,9814,,44132853,CSc1cc(ccc1NC(=O)Nc1cc(nn1c1ccccc1)C(C)(C)C)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C28H27N7O3S/c1-28(2,3)22-15-23(35(34-22)17-8-6-5-7-9-17)32-27(37)31-19-11-10-18(14-21(19)39-4)38-20-12-13-29-26-25(20)30-16-24(36)33-26/h5-16H,1-4H3,(H,29,33,36)(H2,31,32,37)",DPMYVVGAYAPQNS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,25500121,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,CCT196969,9815,,42628843,O=C(Nc1cc(nn1c1ccccc1)C(C)(C)C)Nc1ccc(cc1F)Oc1ccnc2c1ncc(=O)[nH]2,"InChI=1S/C27H24FN7O3/c1-27(2,3)21-14-22(35(34-21)16-7-5-4-6-8-16)32-26(37)31-19-10-9-17(13-18(19)28)38-20-11-12-29-25-24(20)30-15-23(36)33-25/h4-15H,1-3H3,(H,29,33,36)(H2,31,32,37)",KYYKGSDLXXKQCR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,=,,,,25500121,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,tovorafenib,9977,,25161177,C[C@H](c1ncc(s1)C(=O)Nc1ncc(c(c1)C(F)(F)F)Cl)NC(=O)c1ncnc(c1Cl)N,"InChI=1S/C17H12Cl2F3N7O2S/c1-6(28-15(31)12-11(19)13(23)27-5-26-12)16-25-4-9(32-16)14(30)29-10-2-7(17(20,21)22)8(18)3-24-10/h2-6H,1H3,(H,28,31)(H2,23,26,27)(H,24,29,30)/t6-/m1/s1",VWMJHAFYPMOMGF-ZCFIWIBFSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.72,,IC50,,1895.0,,=,,,,28082416,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,TAK-632,10387,,46209401,N#Cc1c(ccc2c1sc(n2)NC(=O)C1CC1)Oc1ccc(c(c1)NC(=O)Cc1cccc(c1)C(F)(F)F)F,"InChI=1S/C27H18F4N4O3S/c28-19-7-6-17(12-21(19)33-23(36)11-14-2-1-3-16(10-14)27(29,30)31)38-22-9-8-20-24(18(22)13-32)39-26(34-20)35-25(37)15-4-5-15/h1-3,6-10,12,15H,4-5,11H2,(H,33,36)(H,34,35,37)",OJFKUJDRGJSAQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.08,,IC50,,8.3,,=,Biochemical enzyme inhibition assay.,,,23906342,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,TAK-632,10387,,46209401,N#Cc1c(ccc2c1sc(n2)NC(=O)C1CC1)Oc1ccc(c(c1)NC(=O)Cc1cccc(c1)C(F)(F)F)F,"InChI=1S/C27H18F4N4O3S/c28-19-7-6-17(12-21(19)33-23(36)11-14-2-1-3-16(10-14)27(29,30)31)38-22-9-8-20-24(18(22)13-32)39-26(34-20)35-25(37)15-4-5-15/h1-3,6-10,12,15H,4-5,11H2,(H,33,36)(H,34,35,37)",OJFKUJDRGJSAQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.8,,Kd,,1.6,,=,Dissociation constant determined using Surface Plasmon Resonance.,,,23906342,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,SZM594,10388,,138393290,O=C(Nc1cc(ccc1F)Oc1ccc2c(c1)sc(n2)NC(=O)C1CC1)Cc1cccc(c1)C(F)(F)F,"InChI=1S/C26H19F4N3O3S/c27-19-8-6-17(12-21(19)31-23(34)11-14-2-1-3-16(10-14)26(28,29)30)36-18-7-9-20-22(13-18)37-25(32-20)33-24(35)15-4-5-15/h1-3,6-10,12-13,15H,4-5,11H2,(H,31,34)(H,32,33,35)",SDSQERWTMKMZLA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.49,,IC50,,322.0,,=,Determined in a Latha screen assay.,,,30825190,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,naporafenib,10658,,90456533,OCCOc1cc(cc(n1)N1CCOCC1)c1cc(ccc1C)NC(=O)c1ccnc(c1)C(F)(F)F,"InChI=1S/C25H25F3N4O4/c1-16-2-3-19(30-24(34)17-4-5-29-21(12-17)25(26,27)28)15-20(16)18-13-22(32-6-9-35-10-7-32)31-23(14-18)36-11-8-33/h2-5,12-15,33H,6-11H2,1H3,(H,30,34)",UEPXBTCUIIGYCY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.89,,Kd,,1.3,,=,Binding affinity determined using the KinomeScan&reg; platform.,,,31059256,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,belvarafenib,11544,,89655386,Cc1ccc2c(c1NC(=O)c1csc3c1ncnc3N)ccnc2Nc1cccc(c1F)Cl,"InChI=1S/C23H16ClFN6OS/c1-11-5-6-13-12(7-8-27-22(13)30-16-4-2-3-15(24)17(16)25)18(11)31-23(32)14-9-33-20-19(14)28-10-29-21(20)26/h2-10H,1H3,(H,27,30)(H,31,32)(H2,26,28,29)",KVCQTKNUUQOELD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,In vitro Inhibition of BRAF<sup>V600E</sup>,,,,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,belvarafenib,11544,,89655386,Cc1ccc2c(c1NC(=O)c1csc3c1ncnc3N)ccnc2Nc1cccc(c1F)Cl,"InChI=1S/C23H16ClFN6OS/c1-11-5-6-13-12(7-8-27-22(13)30-16-4-2-3-15(24)17(16)25)18(11)31-23(32)14-9-33-20-19(14)28-10-29-21(20)26/h2-10H,1H3,(H,27,30)(H,31,32)(H2,26,28,29)",KVCQTKNUUQOELD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.25,,IC50,,56.0,,=,In vitro Inhibition of wild type BRAF,,,,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,LUT014,11568,,138319775,Cc1ccc2c(c1Nc1ncccc1c1ncnc3c1[nH]cn3)ccnc2Nc1cccc(c1)OC(F)(F)F,"InChI=1S/C27H19F3N8O/c1-15-7-8-19-18(9-11-32-24(19)37-16-4-2-5-17(12-16)39-27(28,29)30)21(15)38-25-20(6-3-10-31-25)22-23-26(35-13-33-22)36-14-34-23/h2-14H,1H3,(H,31,38)(H,32,37)(H,33,34,35,36)",FZPYULHBUBXPIG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.93,,IC50,,11.7,,=,Inhibition of wild type BRAF,,,33910927,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,LUT014,11568,,138319775,Cc1ccc2c(c1Nc1ncccc1c1ncnc3c1[nH]cn3)ccnc2Nc1cccc(c1)OC(F)(F)F,"InChI=1S/C27H19F3N8O/c1-15-7-8-19-18(9-11-32-24(19)37-16-4-2-5-17(12-16)39-27(28,29)30)21(15)38-25-20(6-3-10-31-25)22-23-26(35-13-33-22)36-14-34-23/h2-14H,1H3,(H,31,38)(H,32,37)(H,33,34,35,36)",FZPYULHBUBXPIG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.88,,IC50,,13.3,,=,Inhibition of BRAF<sup>V600E</sup> mutant kinase,,,33910927,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,GSK329,11806,,50997674,CNc1cc(Oc2c(Cl)cc(NC(=O)Nc3cccc(c3)C(F)(F)F)cc2Cl)ncn1,"InChI=1S/C19H14Cl2F3N5O2/c1-25-15-8-16(27-9-26-15)31-17-13(20)6-12(7-14(17)21)29-18(30)28-11-4-2-3-10(5-11)19(22,23)24/h2-9H,1H3,(H,25,26,27)(H2,28,29,30)",QOQADIYOLOHRAW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,>,,,,34699203,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,exarafenib,12095,,156297592,Cc1c(cc(cc1)NC(=O)N1CC[C@H](C1)CC(F)(F)F)c1cc(nc(c1)N1CCOCC1)N[C@H](C)CO,"InChI=1S/C26H34F3N5O3/c1-17-3-4-21(31-25(36)34-6-5-19(15-34)14-26(27,28)29)13-22(17)20-11-23(30-18(2)16-35)32-24(12-20)33-7-9-37-10-8-33/h3-4,11-13,18-19,35H,5-10,14-16H2,1-2H3,(H,30,32)(H,31,36)/t18-,19+/m1/s1",GZMYLSJUNSCMTD-MOPGFXCFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.46,,IC50,,3.5,,=,,,,,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,tinlorafenib,12096,,155434855,Clc1c(ccc(c1Nc1c(c2c(=O)n(cnc2cc1)C)C)F)NS(=O)(=O)CCCF,"InChI=1S/C19H19ClF2N4O3S/c1-11-13(6-7-14-16(11)19(27)26(2)10-23-14)24-18-12(22)4-5-15(17(18)20)25-30(28,29)9-3-8-21/h4-7,10,24-25H,3,8-9H2,1-2H3",VVLVISDSGRHLMB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.24,,IC50,,5.8,,=,,,,,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,brimarafenib,13203,,117807031,O=C1CCC=2C(=CC=NC2N1)OC=3C=CC4=C([C@@H]5[C@H](O4)[C@H]5NC(=O)NC6=C(C=C(C(=C6)F)F)F)C3,"InChI=1S/C24H17F3N4O4/c25-13-8-15(27)16(9-14(13)26)29-24(33)31-21-20-12-7-10(1-3-17(12)35-22(20)21)34-18-5-6-28-23-11(18)2-4-19(32)30-23/h1,3,5-9,20-22H,2,4H2,(H,28,30,32)(H2,29,31,33)/t20-,21-,22-/m0/s1",USMWOBMHNWNPAP-FKBYEOEOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.92,,IC50,,1.2,,=,Inhibition of BRAF<sup>V600E</sup>,,,,
"B-Raf proto-oncogene, serine/threonine kinase",1943,P15056,Human,brimarafenib,13203,,117807031,O=C1CCC=2C(=CC=NC2N1)OC=3C=CC4=C([C@@H]5[C@H](O4)[C@H]5NC(=O)NC6=C(C=C(C(=C6)F)F)F)C3,"InChI=1S/C24H17F3N4O4/c25-13-8-15(27)16(9-14(13)26)29-24(33)31-21-20-12-7-10(1-3-17(12)35-22(20)21)34-18-5-6-28-23-11(18)2-4-19(32)30-23/h1,3,5-9,20-22H,2,4H2,(H,28,30,32)(H2,29,31,33)/t20-,21-,22-/m0/s1",USMWOBMHNWNPAP-FKBYEOEOSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,7.9,,=,Inhibition of WT BRAF,,,,
