target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
phosphodiesterase 4A,1300,P27815,Human,Ro20-1724,5258,,5087,CCCCOc1cc(ccc1OC)CC1CNC(=O)N1,"InChI=1S/C15H22N2O3/c1-3-4-7-20-14-9-11(5-6-13(14)19-2)8-12-10-16-15(18)17-12/h5-6,9,12H,3-4,7-8,10H2,1-2H3,(H2,16,17,18)",PDMUULPVBYQBBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.5,,IC50,,316.0,,=,,,,9177268,
phosphodiesterase 4A,1300,P27815,Human,rolipram,5260,,5092,COc1ccc(cc1OC1CCCC1)C1CNC(=O)C1,"InChI=1S/C16H21NO3/c1-19-14-7-6-11(12-9-16(18)17-10-12)8-15(14)20-13-4-2-3-5-13/h6-8,12-13H,2-5,9-10H2,1H3,(H,17,18)",HJORMJIFDVBMOB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,9177268,
phosphodiesterase 4A,1300,P27815,Human,YM976,5292,,6604918,CCc1ccc2c(n1)n(CC)c(=O)nc2c1cccc(c1)Cl,"InChI=1S/C17H16ClN3O/c1-3-13-8-9-14-15(11-6-5-7-12(18)10-11)20-17(22)21(4-2)16(14)19-13/h5-10H,3-4H2,1-2H3",MNHXYNNKDDXKNP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.01,,,,,,10991987,
phosphodiesterase 4A,1300,P27815,Human,RS-25344,6557,,9842556,O=N(=O)c1cccc(c1)n1c(=O)n(Cc2ccncc2)c(=O)c2c1nccc2,"InChI=1S/C19H13N5O4/c25-18-16-5-2-8-21-17(16)23(14-3-1-4-15(11-14)24(27)28)19(26)22(18)12-13-6-9-20-10-7-13/h1-11H,12H2",YLHRMVRLIOIWTO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.2,,,,,,=,,,,9720765,
phosphodiesterase 4A,1300,P27815,Human,apremilast,7372,,11561674,CCOc1cc(ccc1OC)[C@H](N1C(=O)c2c(C1=O)c(ccc2)NC(=O)C)CS(=O)(=O)C,"InChI=1S/C22H24N2O7S/c1-5-31-19-11-14(9-10-18(19)30-3)17(12-32(4,28)29)24-21(26)15-7-6-8-16(23-13(2)25)20(15)22(24)27/h6-11,17H,5,12H2,1-4H3,(H,23,25)/t17-/m1/s1",IMOZEMNVLZVGJZ-QGZVFWFLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,Potency against recombinant human PDE4A1A isoform in a TR-FRET assay.,,,24882690,
phosphodiesterase 4A,1300,P27815,Human,ibudilast,7399,,3671,CC(C(=O)c1c(nn2c1cccc2)C(C)C)C,"InChI=1S/C14H18N2O/c1-9(2)13-12(14(17)10(3)4)11-7-5-6-8-16(11)15-13/h5-10H,1-4H3",ZJVFLBOZORBYFE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.27,,IC50,,54.0,,=,,,,18686943,
phosphodiesterase 4A,1300,P27815,Human,CDP840,9330,,127928,COc1ccc(cc1OC1CCCC1)[C@@H](c1ccccc1)Cc1ccncc1,"InChI=1S/C25H27NO2/c1-27-24-12-11-21(18-25(24)28-22-9-5-6-10-22)23(20-7-3-2-4-8-20)17-19-13-15-26-16-14-19/h2-4,7-8,11-16,18,22-23H,5-6,9-10,17H2,1H3/t23-/m1/s1",UTUUPXBCDMQYRR-HSZRJFAPSA-N,Inhibitor,Inhibition,,,,,pKi,,8.01,,Ki,,9.7,,=,Inhibition of [<sup>3</sup>H]-R-rolipram binding to recombinant human PDE-4 isoenzyme,,,9631241,
phosphodiesterase 4A,1300,P27815,Human,MK-0359,9852,,9853498,Cc1noc(n1)/C(=C/c1cccc(c1)c1cc(cc2c1nccc2)C(S(=O)(=O)C)(C)C)/c1ccc(cc1)S(=O)(=O)C,"InChI=1S/C31H29N3O5S2/c1-20-33-30(39-34-20)28(22-11-13-26(14-12-22)40(4,35)36)17-21-8-6-9-23(16-21)27-19-25(31(2,3)41(5,37)38)18-24-10-7-15-32-29(24)27/h6-19H,1-5H3/b28-17+",YYGZHVJDHMMABU-OGLMXYFKSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.8,,IC50,,1.6,,=,,,,17428447,
phosphodiesterase 4A,1300,P27815,Human,MK-0873,9853,,9919680,[O-][n+]1cccc(c1)C#Cc1cccc(c1)n1cc(C(=O)NC2CC2)c(=O)c2c1nccc2,"InChI=1S/C25H18N4O3/c30-23-21-7-2-12-26-24(21)29(16-22(23)25(31)27-19-10-11-19)20-6-1-4-17(14-20)8-9-18-5-3-13-28(32)15-18/h1-7,12-16,19H,10-11H2,(H,27,31)",JJWKQXNHYDJXKF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.22,,IC50,,6.0,,=,,,,18835163,
phosphodiesterase 4A,1300,P27815,Human,revamilast,9865,,11546664,FC(Oc1ccc(c2c1oc1c2cncc1)C(=O)N=c1c(Cl)cn(cc1Cl)O)F,"InChI=1S/C18H9Cl2F2N3O4/c19-10-6-25(27)7-11(20)15(10)24-17(26)8-1-2-13(29-18(21)22)16-14(8)9-5-23-4-3-12(9)28-16/h1-7,18,27H",CFRXVFRHMZLQBS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.57,,IC50,,2.69,,=,,,,,
phosphodiesterase 4A,1300,P27815,Human,"6-Hydroxy-5,7-dimethoxyflavone",9878,,14372618,COc1cc2oc(cc(=O)c2c(c1O)OC)c1ccccc1,"InChI=1S/C17H14O5/c1-20-14-9-13-15(17(21-2)16(14)19)11(18)8-12(22-13)10-6-4-3-5-7-10/h3-9,19H,1-2H3",YLSUKCVZCXUJBF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.12,,IC50,,7510.0,,=,Inhibition of PDE4A1A activity <i>in vitro</i>.,,,28263828,
phosphodiesterase 4A,1300,P27815,Human,piclamilast,11627,,154575,COc1ccc(cc1OC1CCCC1)C(=O)Nc1c(Cl)cncc1Cl,"InChI=1S/C18H18Cl2N2O3/c1-24-15-7-6-11(8-16(15)25-12-4-2-3-5-12)18(23)22-17-13(19)9-21-10-14(17)20/h6-10,12H,2-5H2,1H3,(H,21,22,23)",RRRUXBQSQLKHEL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.82,,Ki,,1.5,,=,Inhibition of rolipram binding to human PDE4,,,8201604,
phosphodiesterase 4A,1300,P27815,Human,ensifentrine,11865,,9934746,Cc1cc(c(c(c1)C)N=c1cc2c3cc(c(cc3CCn2c(=O)n1CCNC(=O)N)OC)OC)C,"InChI=1S/C26H31N5O4/c1-15-10-16(2)24(17(3)11-15)29-23-14-20-19-13-22(35-5)21(34-4)12-18(19)6-8-30(20)26(33)31(23)9-7-28-25(27)32/h10-14H,6-9H2,1-5H3,(H3,27,28,32)",CSOBIBXVIYAXFM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.83,,IC50,,1479.0,,=,Inhibition of PDE4 obtained from human neutrophils,,,16682455,
phosphodiesterase 4A,1300,P27815,Human,lenrispodun,12003,,42639643,Cn1c(=O)c2c(n(nc2n2c1=N[C@H]1[C@@H]2CCC1)Cc1ccc(cc1)c1nc(ccc1)F)Nc1ccccc1,"InChI=1S/C29H26FN7O/c1-35-28(38)25-26(31-20-7-3-2-4-8-20)36(34-27(25)37-23-11-5-10-22(23)33-29(35)37)17-18-13-15-19(16-14-18)21-9-6-12-24(30)32-21/h2-4,6-9,12-16,22-23,31H,5,10-11,17H2,1H3/t22-,23+/m1/s1",BBIPVJCGIASXJB-PKTZIBPZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.8,,IC50,,160.0,,=,,,,26789933,
phosphodiesterase 4A,1300,P27815,Human,nerandomilast,12518,,166177189,OCC1(CCC1)NC2=NC(=NC3=C2[S@](=O)CC3)N4CCC(CC4)C5=NC=C(Cl)C=N5,"InChI=1S/C20H25ClN6O2S/c21-14-10-22-17(23-11-14)13-2-7-27(8-3-13)19-24-15-4-9-30(29)16(15)18(25-19)26-20(12-28)5-1-6-20/h10-11,13,28H,1-9,12H2,(H,24,25,26)/t30-/m1/s1",UHYCLWAANUGUMN-SSEXGKCCSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.61,,IC50,,248.0,,=,Inhibition of PDE4A in vitro.,,,35517783,
