target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
5-HT<sub>1A</sub> receptor,1,P08908,Human,flesinoxan,1,,57347,OC[C@H]1COc2c(O1)cccc2N1CCN(CC1)CCNC(=O)c1ccc(cc1)F,"InChI=1S/C22H26FN3O4/c23-17-6-4-16(5-7-17)22(28)24-8-9-25-10-12-26(13-11-25)19-2-1-3-20-21(19)29-15-18(14-27)30-20/h1-7,18,27H,8-15H2,(H,24,28)/t18-/m0/s1",NYSDRDDQELAVKP-SFHVURJKSA-N,Agonist,Full agonist,,,,,pKi,,9.3,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,quinpirole,2,,54562,CCCN1CCC[C@H]2[C@H]1Cc1cn[nH]c1C2,"InChI=1S/C13H21N3/c1-2-5-16-6-3-4-10-7-12-11(8-13(10)16)9-14-15-12/h9-10,13H,2-8H2,1H3,(H,14,15)/t10-,13-/m1/s1",FTSUPYGMFAPCFZ-ZWNOBZJWSA-N,Agonist,Full agonist,,,,,pKi,,5.8,,,,,,,,,,10431754,
5-HT<sub>1A</sub> receptor,1,P08908,Human,1-naphthylpiperazine,3,,1342,N1CCN(CC1)c1cccc2c1cccc2,"InChI=1S/C14H16N2/c1-2-6-13-12(4-1)5-3-7-14(13)16-10-8-15-9-11-16/h1-7,15H,8-11H2",VNICFCQJUVFULD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,9397179,
5-HT<sub>1A</sub> receptor,1,P08908,Human,5-CT,4,,1809,NCCc1c[nH]c2c1cc(cc2)C(=O)N,"InChI=1S/C11H13N3O/c12-4-3-8-6-14-10-2-1-7(11(13)15)5-9(8)10/h1-2,5-6,14H,3-4,12H2,(H2,13,15)",WKZLNEWVIAGNAW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,10.3,,9.4,,,,,,,,,1386736|9760039|9550290|9205951,
5-HT<sub>1A</sub> receptor,1,P08908,Human,5-hydroxytryptamine,5,,5202,NCCc1c[nH]c2c1cc(O)cc2,"InChI=1S/C10H12N2O/c11-4-3-7-6-12-10-2-1-8(13)5-9(7)10/h1-2,5-6,12-13H,3-4,11H2",QZAYGJVTTNCVMB-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,9.7,,9.1,,,,,,,,,1386736|9760039|10431754|9550290|9205951|15628665,
5-HT<sub>1A</sub> receptor,1,P08908,Human,7-methoxy-1-naphthylpiperazine,6,,14533720,O=C(OCC1OC1)NCC[Si]([Si](C)(C)C)(C)C,"InChI=1S/C11H25NO3Si2/c1-16(2,3)17(4,5)7-6-12-11(13)15-9-10-8-14-10/h10H,6-9H2,1-5H3,(H,12,13)",RMYUPIFLALKWOD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.6,,,,,,,,,,9397179,
5-HT<sub>1A</sub> receptor,1,P08908,Human,8-OH-DPAT,7,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.4,,8.4,Ki,3.98,,0.398,=,,,,9495870|12527336|15628665|9067310|10611634|9760039|9550290|1386736,
5-HT<sub>1A</sub> receptor,1,P08908,Human,BMY-14802,8,,108046,Fc1ccc(cc1)C(CCCN1CCN(CC1)c1ncc(cn1)F)O,"InChI=1S/C18H22F2N4O/c19-15-5-3-14(4-6-15)17(25)2-1-7-23-8-10-24(11-9-23)18-21-12-16(20)13-22-18/h3-6,12-13,17,25H,1-2,7-11H2",ZXUYYZPJUGQHLQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,BMY-7378,9,,2419,COc1ccccc1N1CCN(CC1)CCN1C(=O)CC2(CC1=O)CCCC2,"InChI=1S/C22H31N3O3/c1-28-19-7-3-2-6-18(19)24-13-10-23(11-14-24)12-15-25-20(26)16-22(17-21(25)27)8-4-5-9-22/h2-3,6-7H,4-5,8-17H2,1H3",AYYCFGDXLUPJAQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pIC50,8.0,,6.8,,,,,,,,,9048968,
5-HT<sub>1A</sub> receptor,1,P08908,Human,BRL-15572,10,,3654103,Clc1cccc(c1)N1CCN(CC1)CC(C(c1ccccc1)c1ccccc1)O,"InChI=1S/C25H27ClN2O/c26-22-12-7-13-23(18-22)28-16-14-27(15-17-28)19-24(29)25(20-8-3-1-4-9-20)21-10-5-2-6-11-21/h1-13,18,24-25,29H,14-17,19H2",QJHCTHPYUOXOGM-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,7.7,,,,,,,,,,9303567,
5-HT<sub>1A</sub> receptor,1,P08908,Human,CP 93129,11,,124007,O=c1ccc2c([nH]1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C12H13N3O/c16-11-2-1-10-12(15-11)9(7-14-10)8-3-5-13-6-4-8/h1-3,7,13-14H,4-6H2,(H,15,16)",PJYVGMRFPFNZCT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.1,,,,,,,,,,9205951,
5-HT<sub>1A</sub> receptor,1,P08908,Human,EMDT,12,,6918513,CCc1[nH]c2c(c1CCN(C)C)cc(cc2)OC,"InChI=1S/C15H22N2O/c1-5-14-12(8-9-17(2)3)13-10-11(18-4)6-7-15(13)16-14/h6-7,10,16H,5,8-9H2,1-4H3",ZEYRDXUWJDGTLD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.8,,,,,,,,,,10715164,
5-HT<sub>1A</sub> receptor,1,P08908,Human,FG-5893,13,,127728,COC(=O)c1cccnc1N1CCN(CC1)CCCC(c1ccc(cc1)F)c1ccc(cc1)F,"InChI=1S/C27H29F2N3O2/c1-34-27(33)25-4-2-14-30-26(25)32-18-16-31(17-19-32)15-3-5-24(20-6-10-22(28)11-7-20)21-8-12-23(29)13-9-21/h2,4,6-14,24H,3,5,15-19H2,1H3",NDCPNKXUTJGQQC-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.7,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,GR 127935,14,,107780,COc1ccc(cc1N1CCN(CC1)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C29H31N5O3/c1-19-17-23(28-30-20(2)37-32-28)9-11-25(19)21-5-7-22(8-6-21)29(35)31-24-10-12-27(36-4)26(18-24)34-15-13-33(3)14-16-34/h5-12,17-18H,13-16H2,1-4H3,(H,31,35)",YDBCEBYHYKAFRX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,7.2,,7.1,,,,,,,,,9397179|9303567,
5-HT<sub>1A</sub> receptor,1,P08908,Human,"L-694,247",15,,132059,NCCc1c[nH]c2c1cc(cc2)c1onc(n1)Cc1ccc(cc1)NS(=O)(=O)C,"InChI=1S/C20H21N5O3S/c1-29(26,27)25-16-5-2-13(3-6-16)10-19-23-20(28-24-19)14-4-7-18-17(11-14)15(8-9-21)12-22-18/h2-7,11-12,22,25H,8-10,21H2,1H3",HKXMQLISPYELRD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.3,,,,,,,,,,9205951,
5-HT<sub>1A</sub> receptor,1,P08908,Human,"L-772,405",16,,9847194,OC[C@@H](c1ccc(cc1)F)NC1CCN(CC1)CCCc1c[nH]c2c1cc(cc2)n1cnnc1,"InChI=1S/C26H31FN6O/c27-21-5-3-19(4-6-21)26(16-34)31-22-9-12-32(13-10-22)11-1-2-20-15-28-25-8-7-23(14-24(20)25)33-17-29-30-18-33/h3-8,14-15,17-18,22,26,28,31,34H,1-2,9-13,16H2/t26-/m0/s1",HNKDAQNYMJNLCC-SANMLTNESA-N,Agonist,Full agonist,,,,,pIC50,,7.2,,,,,,,,,,10585208,
5-HT<sub>1A</sub> receptor,1,P08908,Human,Lysergide,17,,5761,CCN(C(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H25N3O/c1-4-23(5-2)20(24)14-9-16-15-7-6-8-17-19(15)13(11-21-17)10-18(16)22(3)12-14/h6-9,11,14,18,21H,4-5,10,12H2,1-3H3/t14-,18-/m1/s1",VAYOSLLFUXYJDT-RDTXWAMCSA-N,Agonist,Full agonist,,,,,pKi,,9.0,,,,,,,,,,12213075,
5-HT<sub>1A</sub> receptor,1,P08908,Human,"LY 165,163",18,,121930,Nc1ccc(cc1)CCN1CCN(CC1)c1cccc(c1)C(F)(F)F,"InChI=1S/C19H22F3N3/c20-19(21,22)16-2-1-3-18(14-16)25-12-10-24(11-13-25)9-8-15-4-6-17(23)7-5-15/h1-7,14H,8-13,23H2",GAAKALASJNGQKD-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.9,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,LY293284,19,,132345,CCCN([C@H]1Cc2c[nH]c3c2c(C1)c(cc3)C(=O)C)CCC,"InChI=1S/C19H26N2O/c1-4-8-21(9-5-2)15-10-14-12-20-18-7-6-16(13(3)22)17(11-15)19(14)18/h6-7,12,15,20H,4-5,8-11H2,1-3H3/t15-/m0/s1",CKYZLYQSDNLGPT-HNNXBMFYSA-N,Agonist,Full agonist,,,,,pKi,,10.1,,,,,,,,,,11101361,
5-HT<sub>1A</sub> receptor,1,P08908,Human,LY334370,20,,5311258,CN1CCC(CC1)c1c[nH]c2c1cc(cc2)NC(=O)c1ccc(cc1)F,"InChI=1S/C21H22FN3O/c1-25-10-8-14(9-11-25)19-13-23-20-7-6-17(12-18(19)20)24-21(26)15-2-4-16(22)5-3-15/h2-7,12-14,23H,8-11H2,1H3,(H,24,26)",MDMJLMDBRQXOOI-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.8,,,,,,,,,,15900510,
5-HT<sub>1A</sub> receptor,1,P08908,Human,LY344864,21,,18971832,CN(C1CCc2c(C1)c1cc(ccc1[nH]2)NC(=O)c1ccc(cc1)F)C,"InChI=1S/C21H22FN3O/c1-25(2)16-8-10-20-18(12-16)17-11-15(7-9-19(17)24-20)23-21(26)13-3-5-14(22)6-4-13/h3-7,9,11,16,24H,8,10,12H2,1-2H3,(H,23,26)",GKWHICIUSVVNGX-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,9395253,
5-HT<sub>1A</sub> receptor,1,P08908,Human,asenapine,22,,163091,Clc1ccc2c(c1)[C@H]1CN(C[C@@H]1c1c(O2)cccc1)C,"InChI=1S/C17H16ClNO/c1-19-9-14-12-4-2-3-5-16(12)20-17-7-6-11(18)8-13(17)15(14)10-19/h2-8,14-15H,9-10H2,1H3/t14-,15-/m1/s1",VSWBSWWIRNCQIJ-HUUCEWRRSA-N,Agonist,Full agonist,,,,,pKi,8.3,,8.0,,,,,,,,,9760039|8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,RU 24969,23,,108029,COc1ccc2c(c1)c(c[nH]2)C1=CCNCC1,"InChI=1S/C14H16N2O/c1-17-11-2-3-14-12(8-11)13(9-16-14)10-4-6-15-7-5-10/h2-4,8-9,15-16H,5-7H2,1H3",KRVMLPUDAOWOGN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,9.0,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,S-14506,24,,131906,COc1ccc2c(c1)c(ccc2)N1CCN(CC1)CCNC(=O)c1ccc(cc1)F,"InChI=1S/C24H26FN3O2/c1-30-21-10-7-18-3-2-4-23(22(18)17-21)28-15-13-27(14-16-28)12-11-26-24(29)19-5-8-20(25)9-6-19/h2-10,17H,11-16H2,1H3,(H,26,29)",IFMQODYDAUKKEN-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,9.7,,9.6,,,,,,,,,9760039|9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,S-14671,25,,131907,COc1ccc2c(c1)c(ccc2)N1CCN(CC1)CCNC(=O)c1cccs1,"InChI=1S/C22H25N3O2S/c1-27-18-8-7-17-4-2-5-20(19(17)16-18)25-13-11-24(12-14-25)10-9-23-22(26)21-6-3-15-28-21/h2-8,15-16H,9-14H2,1H3,(H,23,26)",YFNZHCXOYLKDGU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,10.5,,10.2,,,,,,,,,9760039|9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,S-15535,26,,132787,C1COc2c(O1)cccc2N1CCN(CC1)C1Cc2c(C1)cccc2,"InChI=1S/C21H24N2O2/c1-2-5-17-15-18(14-16(17)4-1)22-8-10-23(11-9-22)19-6-3-7-20-21(19)25-13-12-24-20/h1-7,18H,8-15H2",QJPPEMXOOWNICQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,9.2,,,,,,,,,,9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,SB 216641,28,,3292447,COc1ccc(cc1OCCN(C)C)NC(=O)c1ccc(cc1)c1ccc(cc1C)c1noc(n1)C,"InChI=1S/C28H30N4O4/c1-18-16-22(27-29-19(2)36-31-27)10-12-24(18)20-6-8-21(9-7-20)28(33)30-23-11-13-25(34-5)26(17-23)35-15-14-32(3)4/h6-13,16-17H,14-15H2,1-5H3,(H,30,33)",JRNUKVFYILMMLX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.3,,,,,,,,,,9303567,
5-HT<sub>1A</sub> receptor,1,P08908,Human,capeserod,29,,9805719,Nc1c(Cl)cc(c2c1OCCO2)c1nn(c(=O)o1)C1CCN(CC1)CCc1ccccc1,"InChI=1S/C23H25ClN4O4/c24-18-14-17(20-21(19(18)25)31-13-12-30-20)22-26-28(23(29)32-22)16-7-10-27(11-8-16)9-6-15-4-2-1-3-5-15/h1-5,14,16H,6-13,25H2",MDBNTXARNGRHEV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.0,,,,,,,,,,12130738,
5-HT<sub>1A</sub> receptor,1,P08908,Human,U92016A,30,,9904242,CCCN([C@@H]1CCc2c(C1)c1cc([nH]c1cc2)C#N)CCC,"InChI=1S/C19H25N3/c1-3-9-22(10-4-2)16-7-5-14-6-8-19-18(17(14)12-16)11-15(13-20)21-19/h6,8,11,16,21H,3-5,7,9-10,12H2,1-2H3/t16-/m1/s1",WDDZPZKGLZNGEH-MRXNPFEDSA-N,Agonist,Full agonist,,,,,pKi,,9.7,,,,,,=,,,,7965808,
5-HT<sub>1A</sub> receptor,1,P08908,Human,[<sup>3</sup>H]8-OH-DPAT,31,,1220,CCCN(C1CCc2c(C1)c(O)ccc2)CCC,"InChI=1S/C16H25NO/c1-3-10-17(11-4-2)14-9-8-13-6-5-7-16(18)15(13)12-14/h5-7,14,18H,3-4,8-12H2,1-2H3",ASXGJMSKWNBENU-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKd,9.4,,6.0,Kd,1000.0,,0.398,=,,,,10431754|9550290|15628665|11101361,
5-HT<sub>1A</sub> receptor,1,P08908,Human,[<sup>3</sup>H]S-15535,32,,132787,C1COc2c(O1)cccc2N1CCN(CC1)C1Cc2c(C1)cccc2,"InChI=1S/C21H24N2O2/c1-2-5-17-15-18(14-16(17)4-1)22-8-10-23(11-9-22)19-6-3-7-20-21(19)25-13-12-24-20/h1-7,18H,8-15H2",QJPPEMXOOWNICQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKd,5.9,,5.8,,,,,,,,,9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,apomorphine,33,,6005,CN1CCc2c3[C@H]1Cc1ccc(c(c1c3ccc2)O)O,"InChI=1S/C17H17NO2/c1-18-8-7-10-3-2-4-12-15(10)13(18)9-11-5-6-14(19)17(20)16(11)12/h2-6,13,19-20H,7-9H2,1H3/t13-/m1/s1",VMWNQDUVQKEIOC-CYBMUJFWSA-N,Agonist,Partial agonist,,,,,pKi,,6.9,,,,,,=,,,,12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,aripiprazole,34,,60795,O=C1CCc2c(N1)cc(cc2)OCCCCN1CCN(CC1)c1cccc(c1Cl)Cl,"InChI=1S/C23H27Cl2N3O2/c24-19-4-3-5-21(23(19)25)28-13-11-27(12-14-28)10-1-2-15-30-18-8-6-17-7-9-22(29)26-20(17)16-18/h3-6,8,16H,1-2,7,9-15H2,(H,26,29)",CEUORZQYGODEFX-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.2,,,,,,=,,,,12784105,
5-HT<sub>1A</sub> receptor,1,P08908,Human,bromocriptine,35,,31101,CC(C[C@H]1C(=O)N2CCC[C@H]2[C@]2(N1C(=O)[C@@](O2)(NC(=O)[C@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c([nH]3)Br)C(C)C)O)C,"InChI=1S/C32H40BrN5O5/c1-16(2)12-24-29(40)37-11-7-10-25(37)32(42)38(24)30(41)31(43-32,17(3)4)35-28(39)18-13-20-19-8-6-9-22-26(19)21(27(33)34-22)14-23(20)36(5)15-18/h6,8-9,13,16-18,23-25,34,42H,7,10-12,14-15H2,1-5H3,(H,35,39)/t18-,23-,24+,25+,31-,32+/m1/s1",OZVBMTJYIDMWIL-AYFBDAFISA-N,Agonist,Partial agonist,,,,,pKi,,7.9,,,,,,,,,,12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,buspirone,36,,2477,O=C1CC2(CCCC2)CC(=O)N1CCCCN1CCN(CC1)c1ncccn1,"InChI=1S/C21H31N5O2/c27-18-16-21(6-1-2-7-21)17-19(28)26(18)11-4-3-10-24-12-14-25(15-13-24)20-22-8-5-9-23-20/h5,8-9H,1-4,6-7,10-17H2",QWCRAEMEVRGPNT-UHFFFAOYSA-N,Agonist,Partial agonist,,,yes,,pKi,8.0,,7.7,,,,,=,,,,1386736|9760039|9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,cabergoline,37,,54746,C=CCN1C[C@@H](C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3)C(=O)N(C(=O)NCC)CCCN(C)C,"InChI=1S/C26H37N5O2/c1-5-11-30-17-19(25(32)31(26(33)27-6-2)13-8-12-29(3)4)14-21-20-9-7-10-22-24(20)18(16-28-22)15-23(21)30/h5,7,9-10,16,19,21,23,28H,1,6,8,11-15,17H2,2-4H3,(H,27,33)/t19-,21-,23-/m1/s1",KORNTPPJEAJQIU-KJXAQDMKSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,clozapine,38,,135398737,CN1CCN(CC1)C1=Nc2cc(Cl)ccc2Nc2c1cccc2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.9,,6.8,,,,,,,,,9760039|8935801|9732398,
5-HT<sub>1A</sub> receptor,1,P08908,Human,donitriptan,39,,197706,NCCc1c[nH]c2c1cc(OCC(=O)N1CCN(CC1)c1ccc(cc1)C#N)cc2,"InChI=1S/C23H25N5O2/c24-8-7-18-15-26-22-6-5-20(13-21(18)22)30-16-23(29)28-11-9-27(10-12-28)19-3-1-17(14-25)2-4-19/h1-6,13,15,26H,7-12,16,24H2",SOHCKWZVTCTQBG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.6,,,,,,,,,,10381763,
5-HT<sub>1A</sub> receptor,1,P08908,Human,eletriptan,40,,77993,CN1CCC[C@@H]1Cc1c[nH]c2c1cc(cc2)CCS(=O)(=O)c1ccccc1,"InChI=1S/C22H26N2O2S/c1-24-12-5-6-19(24)15-18-16-23-22-10-9-17(14-21(18)22)11-13-27(25,26)20-7-3-2-4-8-20/h2-4,7-10,14,16,19,23H,5-6,11-13,15H2,1H3/t19-/m1/s1",PWVXXGRKLHYWKM-LJQANCHMSA-N,Agonist,Full agonist,,,,,pKi,,7.4,,,,,,,,,,10193663,
5-HT<sub>1A</sub> receptor,1,P08908,Human,fluparoxan,41,,72036,Fc1cccc2c1O[C@H]1CNC[C@@H]1O2,"InChI=1S/C10H10FNO2/c11-6-2-1-3-7-10(6)14-9-5-12-4-8(9)13-7/h1-3,8-9,12H,4-5H2/t8-,9-/m0/s1",XSOUHEXVEOQRKJ-IUCAKERBSA-N,Agonist,Partial agonist,,,,,pKi,,6.8,,,,,,,,,,10611634,
5-HT<sub>1A</sub> receptor,1,P08908,Human,ipsapirone,42,,56971,O=C1c2ccccc2S(=O)(=O)N1CCCCN1CCN(CC1)c1ncccn1,"InChI=1S/C19H23N5O3S/c25-18-16-6-1-2-7-17(16)28(26,27)24(18)11-4-3-10-22-12-14-23(15-13-22)19-20-8-5-9-21-19/h1-2,5-9H,3-4,10-15H2",TZJUVVIWVWFLCD-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,8.8,,8.6,,,,,,,,,9760039|9550290,
5-HT<sub>1A</sub> receptor,1,P08908,Human,lisuride,43,,28864,CCN(C(=O)N[C@@H]1CN(C)[C@H]2C(=C1)c1cccc3c1c(C2)c[nH]3)CC,"InChI=1S/C20H26N4O/c1-4-24(5-2)20(25)22-14-10-16-15-7-6-8-17-19(15)13(11-21-17)9-18(16)23(3)12-14/h6-8,10-11,14,18,21H,4-5,9,12H2,1-3H3,(H,22,25)/t14-,18+/m0/s1",BKRGVLQUQGGVSM-KBXCAEBGSA-N,Agonist,Full agonist,,,,,pKi,9.8,,9.7,,,,,,,,,9550290|9205951|12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,nafadotride,44,,3408722,CCCCN1CCCC1CNC(=O)c1cc(C#N)c2c(c1OC)cccc2,"InChI=1S/C22H27N3O2/c1-3-4-11-25-12-7-8-17(25)15-24-22(26)20-13-16(14-23)18-9-5-6-10-19(18)21(20)27-2/h5-6,9-10,13,17H,3-4,7-8,11-12,15H2,1-2H3,(H,24,26)",IDZASIQMRGPBCQ-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.3,,,,,,=,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,naratriptan,45,,4440,CNS(=O)(=O)CCc1ccc2c(c1)c(c[nH]2)C1CCN(CC1)C,"InChI=1S/C17H25N3O2S/c1-18-23(21,22)10-7-13-3-4-17-15(11-13)16(12-19-17)14-5-8-20(2)9-6-14/h3-4,11-12,14,18-19H,5-10H2,1-2H3",AMKVXSZCKVJAGH-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,7.6,,7.1,,,,,,,,,9205951|10193663,
5-HT<sub>1A</sub> receptor,1,P08908,Human,ocaperidone,46,,71351,Fc1ccc2c(c1)onc2C1CCN(CC1)CCc1c(C)nc2n(c1=O)cccc2C,"InChI=1S/C24H25FN4O2/c1-15-4-3-10-29-23(15)26-16(2)19(24(29)30)9-13-28-11-7-17(8-12-28)22-20-6-5-18(25)14-21(20)31-27-22/h3-6,10,14,17H,7-9,11-13H2,1-2H3",ZZQNEJILGNNOEP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.0,,,,,,,,,,9065439,
5-HT<sub>1A</sub> receptor,1,P08908,Human,olanzapine,47,,135398745,CN1CCN(CC1)C1=c2cc(sc2=Nc2c(N1)cccc2)C,"InChI=1S/C17H20N4S/c1-12-11-13-16(21-9-7-20(2)8-10-21)18-14-5-3-4-6-15(14)19-17(13)22-12/h3-6,11,18H,7-10H2,1-2H3",WXPNDRBBWZMPQG-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,5.8,,5.6,,,,,,,,,9760039|8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,pergolide,48,,47811,CCCN1C[C@H](CSC)C[C@H]2[C@H]1Cc1c[nH]c3c1c2ccc3,"InChI=1S/C19H26N2S/c1-3-7-21-11-13(12-22-2)8-16-15-5-4-6-17-19(15)14(10-20-17)9-18(16)21/h4-6,10,13,16,18,20H,3,7-9,11-12H2,1-2H3/t13-,16-,18-/m1/s1",YEHCICAEULNIGD-MZMPZRCHSA-N,Agonist,Partial agonist,,,,,pKi,,8.7,,,,,,,,,,12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,piribedil,49,,4850,c1cnc(nc1)N1CCN(CC1)Cc1ccc2c(c1)OCO2,"InChI=1S/C16H18N4O2/c1-4-17-16(18-5-1)20-8-6-19(7-9-20)11-13-2-3-14-15(10-13)22-12-21-14/h1-5,10H,6-9,11-12H2",OQDPVLVUJFGPGQ-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.4,,,,,,,,,,12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,quetiapine,50,,5002,OCCOCCN1CCN(CC1)C1=Nc2ccccc2Sc2c1cccc2,"InChI=1S/C21H25N3O2S/c25-14-16-26-15-13-23-9-11-24(12-10-23)21-17-5-1-3-7-19(17)27-20-8-4-2-6-18(20)22-21/h1-8,25H,9-16H2",URKOMYMAXPYINW-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.6,,6.5,,,,,,,,,9760039|8935801,
5-HT<sub>1A</sub> receptor,1,P08908,Human,rizatriptan,51,,5078,CN(CCc1c[nH]c2c1cc(cc2)Cn1cncn1)C,"InChI=1S/C15H19N5/c1-19(2)6-5-13-8-17-15-4-3-12(7-14(13)15)9-20-11-16-10-18-20/h3-4,7-8,10-11,17H,5-6,9H2,1-2H3",ULFRLSNUDGIQQP-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,,,,,10193663,
5-HT<sub>1A</sub> receptor,1,P08908,Human,roxindole,52,,219050,Oc1ccc2c(c1)c(CCCCN1CCC(=CC1)c1ccccc1)c[nH]2,"InChI=1S/C23H26N2O/c26-21-9-10-23-22(16-21)20(17-24-23)8-4-5-13-25-14-11-19(12-15-25)18-6-2-1-3-7-18/h1-3,6-7,9-11,16-17,24,26H,4-5,8,12-15H2",HGEYJZMMUGWEOT-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,9.9,,9.4,,,,,,,,,10431754|12388666,
5-HT<sub>1A</sub> receptor,1,P08908,Human,spiroxatrine,53,,5268,O=C1NCN(C21CCN(CC2)CC1COc2c(O1)cccc2)c1ccccc1,"InChI=1S/C22H25N3O3/c26-21-22(25(16-23-21)17-6-2-1-3-7-17)10-12-24(13-11-22)14-18-15-27-19-8-4-5-9-20(19)28-18/h1-9,18H,10-16H2,(H,23,26)",JVGBTTIJPBFLTE-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,,,,,9760039,
5-HT<sub>1A</sub> receptor,1,P08908,Human,sumatriptan,54,,5358,CNS(=O)(=O)Cc1ccc2c(c1)c(CCN(C)C)c[nH]2,"InChI=1S/C14H21N3O2S/c1-15-20(18,19)10-11-4-5-14-13(8-11)12(9-16-14)6-7-17(2)3/h4-5,8-9,15-16H,6-7,10H2,1-3H3",KQKPFRSPSRPDEB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,6.0,,,,,,,,,,10193663,
