target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
cell division cycle 7,1960,O00311,Human,XL413,8113,,135564632,Clc1ccc2c(c1)c1[nH]c(nc(=O)c1o2)[C@@H]1CCCN1,"InChI=1S/C14H12ClN3O2/c15-7-3-4-10-8(6-7)11-12(20-10)14(19)18-13(17-11)9-2-1-5-16-9/h3-4,6,9,16H,1-2,5H2,(H,17,18,19)/t9-/m0/s1",JJWLXRKVUJDJKG-VIFPVBQESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.47,,IC50,,3.4,,=,,,,22560567,
cell division cycle 7,1960,O00311,Human,compound 89S [PMID: 19115845],8114,,16757525,FCC[C@H]1CNC(=O)c2c1[nH]c(c2)c1ccnc(n1)N,"InChI=1S/C13H14FN5O/c14-3-1-7-6-17-12(20)8-5-10(18-11(7)8)9-2-4-16-13(15)19-9/h2,4-5,7,18H,1,3,6H2,(H,17,20)(H2,15,16,19)/t7-/m0/s1",LCBAQTCTQXHTJG-ZETCQYMHSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.7,,IC50,,2.0,,=,,,,19115845,
cell division cycle 7,1960,O00311,Human,compound 89S [PMID: 19115845],8114,,16757525,FCC[C@H]1CNC(=O)c2c1[nH]c(c2)c1ccnc(n1)N,"InChI=1S/C13H14FN5O/c14-3-1-7-6-17-12(20)8-5-10(18-11(7)8)9-2-4-16-13(15)19-9/h2,4-5,7,18H,1,3,6H2,(H,17,20)(H2,15,16,19)/t7-/m0/s1",LCBAQTCTQXHTJG-ZETCQYMHSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.3,,Ki,,0.5,,=,,,,19115845,
cell division cycle 7,1960,O00311,Human,compound 2 [PMID: 22560567],8115,,939111,Oc1ccc(cc1C)c1nc(=O)[nH]c(c1)c1ccccc1,"InChI=1S/C17H14N2O2/c1-11-9-13(7-8-16(11)20)15-10-14(18-17(21)19-15)12-5-3-2-4-6-12/h2-10,20H,1H3,(H,18,19,21)",MHPMAOLCNNEBOA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.85,,IC50,,1.4,,=,,,,22560567,
cell division cycle 7,1960,O00311,Human,compound 18 [PMID: 20873740],8191,,24809764,Nc1nccc(n1)c1[nH]c(c(c1)C(=O)N)c1ccccc1,"InChI=1S/C15H13N5O/c16-14(21)10-8-12(11-6-7-18-15(17)20-11)19-13(10)9-4-2-1-3-5-9/h1-8,19H,(H2,16,21)(H2,17,18,20)",VOQXQYXTZZHYBF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.66,,IC50,,22.0,,=,,,,20873740,
cell division cycle 7,1960,O00311,Human,compound 77 [PMID: 24793884],8217,,90643548,COc1ccc(c(c1)Cl)c1nc(sc1C(=O)N)c1ccnc(n1)N,"InChI=1S/C15H12ClN5O2S/c1-23-7-2-3-8(9(16)6-7)11-12(13(17)22)24-14(21-11)10-4-5-19-15(18)20-10/h2-6H,1H3,(H2,17,22)(H2,18,19,20)",VCUXVXLUOHDHKK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.17,,IC50,,6.81,,=,,,,24793884,
cell division cycle 7,1960,O00311,Human,compound 1 [PMID: 24793884],8218,,135761798,CCOC(=O)c1sc(nc1O)c1ccncc1,"InChI=1S/C11H10N2O3S/c1-2-16-11(15)8-9(14)13-10(17-8)7-3-5-12-6-4-7/h3-6,14H,2H2,1H3",SHVRAFGUKKOKIO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.49,,IC50,,323.0,,=,,,,24793884,
cell division cycle 7,1960,O00311,Human,compound 74 [PMID: 24793884],8219,,76072859,Clc1ccc(c(c1)Cl)c1nc(sc1C(=O)N)c1ccnc(n1)N,"InChI=1S/C14H9Cl2N5OS/c15-6-1-2-7(8(16)5-6)10-11(12(17)22)23-13(21-10)9-3-4-19-14(18)20-9/h1-5H,(H2,17,22)(H2,18,19,20)",CQNCHLJHIGRPDA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.42,,IC50,,3.77,,=,,,,24793884,
cell division cycle 7,1960,O00311,Human,simurosertib,10317,,135564531,Cc1[nH]ncc1c1sc2c(c1)nc([nH]c2=O)[C@@H]1CC2CCN1CC2,"InChI=1S/C17H19N5OS/c1-9-11(8-18-21-9)14-7-12-15(24-14)17(23)20-16(19-12)13-6-10-2-4-22(13)5-3-10/h7-8,10,13H,2-6H2,1H3,(H,18,21)(H,19,20,23)/t13-/m0/s1",XGVXKJKTISMIOW-ZDUSSCGKSA-N,Inhibitor,Inhibition,"Inhibits CDC7/Dbf4 complex activity by 103 % in a proprietary HTRF ADP formation assay (Transcreener, Cisbio)",,,,,,,,,,,,=,,,,,
cell division cycle 7,1960,O00311,Human,monzosertib,11746,,136338211,FC(F)(F)CN1CCN(NC2=C(C(=O)OCC)C(=O)/C(=C/c3c[nH]c4c3cccn4)/O2)CC1,"InChI=1S/C21H22F3N5O4/c1-2-32-20(31)16-17(30)15(10-13-11-26-18-14(13)4-3-5-25-18)33-19(16)27-29-8-6-28(7-9-29)12-21(22,23)24/h3-5,10-11,27H,2,6-9,12H2,1H3,(H,25,26)/b15-10-",DNTVXDZWVOVLOD-GDNBJRDFSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.62,,IC50,,2.4,,=,,,,34607435,
