target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPV3,509,Q8K424,Mouse,camphor,2422,,2537,O=C1CC2C(C1(C)CC2)(C)C,"InChI=1S/C10H16O/c1-9(2)7-4-5-10(9,3)8(11)6-7/h7H,4-6H2,1-3H3",DSSYKIVIOFKYAU-UHFFFAOYSA-N,Activator,Full agonist,,,,,pEC50,,2.0,,,,,,=,Patch clamp electrophysiology,,,15746429,
TRPV3,509,Q8K424,Mouse,cinnamaldehyde,2423,,637511,O=C/C=C/c1ccccc1,InChI=1S/C9H8O/c10-8-4-7-9-5-2-1-3-6-9/h1-8H/b7-4+,KJPRLNWUNMBNBZ-QPJJXVBHSA-N,Activator,Agonist,,,,500-5000,,,,,,,,,=,,,,16829128,
TRPV3,509,Q8K424,Mouse,eugenol,2425,,3314,C=CCc1ccc(c(c1)OC)O,"InChI=1S/C10H12O2/c1-3-4-8-5-6-9(11)10(7-8)12-2/h3,5-7,11H,1,4H2,2H3",RRAFCDWBNXTKKO-UHFFFAOYSA-N,Activator,Full agonist,,,,,pEC50,,2.5,,,,,,=,Patch clamp electrophysiology,,,16617338,
TRPV3,509,Q8K424,Mouse,(-)-menthol,2430,,16666,C[C@@H]1CC[C@H]([C@@H](C1)O)C(C)C,"InChI=1S/C10H20O/c1-7(2)9-5-4-8(3)6-10(9)11/h7-11H,4-6H2,1-3H3/t8-,9+,10-/m1/s1",NOOLISFMXDJSKH-KXUCPTDWSA-N,Activator,Activation,,,,,pEC50,,1.7,,EC50,,1.9952624E7,,=,Patch clamp electrophysiology and calcium imaging,,,16829128,
TRPV3,509,Q8K424,Mouse,ruthenium red,2432,,656819,,,,Channel blocker,Inhibition,,,,,pIC50,,6.0,,,,,,=,Patch clamp electrophysiology,,,12016205,
TRPV3,509,Q8K424,Mouse,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Activator,Full agonist,,,,,pEC50,,4.6,,EC50,,25100.0,,=,Patch clamp electrophysiology,,,15175387,
TRPV3,509,Q8K424,Mouse,diphenylboronic anhydride,2494,,596810,O(B(c1ccccc1)c1ccccc1)B(c1ccccc1)c1ccccc1,InChI=1S/C24H20B2O/c1-5-13-21(14-6-1)25(22-15-7-2-8-16-22)27-26(23-17-9-3-10-18-23)24-19-11-4-12-20-24/h1-20H,SNQFEECGHGUHBK-UHFFFAOYSA-N,Activator,Full agonist,,,,,pEC50,4.2,,4.1,EC50,79400.0,,63095.0,=,Patch clamp electrophysiology,,,15722340,
TRPV3,509,Q8K424,Mouse,carvacrol,2497,,10364,CC(c1ccc(c(c1)O)C)C,"InChI=1S/C10H14O/c1-7(2)9-5-4-8(3)10(11)6-9/h4-7,11H,1-3H3",RECUKUPTGUEGMW-UHFFFAOYSA-N,Activator,Full agonist,,,,500,,,,,,,,,=,Patch clamp electrophysiology,,,16617338,
TRPV3,509,Q8K424,Mouse,diphenyltetrahydrofuran,2498,,70175,c1ccc(cc1)C1(CCCO1)c1ccccc1,"InChI=1S/C16H16O/c1-3-8-14(9-4-1)16(12-7-13-17-16)15-10-5-2-6-11-15/h1-6,8-11H,7,12-13H2",ONRSPOWNRLCCGF-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,5.2,,5.0,IC50,10.0,,6.0,=,Patch clamp electrophysiology,,,15722340,
TRPV3,509,Q8K424,Mouse,thymol,2499,,6989,Cc1ccc(c(c1)O)C(C)C,"InChI=1S/C10H14O/c1-7(2)9-5-4-8(3)6-10(9)11/h4-7,11H,1-3H3",MGSRCZKZVOBKFT-UHFFFAOYSA-N,Activator,Full agonist,,,,,pEC50,,3.3,,,,,,=,Patch clamp electrophysiology,,,16617338,
TRPV3,509,Q8K424,Mouse,farnesyl diphosphate,2910,,11132720,C/C(=C/COP(=O)(OP(=O)(O)O)O)/CC/C=C(\CCC=C(C)C)/C,"InChI=1S/C15H28O7P2/c1-13(2)7-5-8-14(3)9-6-10-15(4)11-12-21-24(19,20)22-23(16,17)18/h7,9,11H,5-6,8,10,12H2,1-4H3,(H,19,20)(H2,16,17,18)/b14-9-,15-11-",VWFJDQUYCIWHTN-FBXUGWQNSA-N,Activator,Activation,Specifically activates TRPV3 among the tested TRP channels,,,,pEC50,,6.89,,EC50,,130.0,,=,Calcium imaging and patch clamp electrophysiology,,,20395302,
TRPV3,509,Q8NET8,Human,isopentenyl diphosphate,3048,,1195,CC(=C)CCOP(=O)(OP(=O)(O)O)O,"InChI=1S/C5H12O7P2/c1-5(2)3-4-11-14(9,10)12-13(6,7)8/h1,3-4H2,2H3,(H,9,10)(H2,6,7,8)",NUHSROFQTUXZQQ-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.62,,IC50,,239.0,,=,Calcium imaging,,,21353389,
TRPV3,509,Q8K424,Mouse,6-tert-butyl-<i>m</i>-cresol,4111,,6937,Cc1ccc(c(c1)O)C(C)(C)C,"InChI=1S/C11H16O/c1-8-5-6-9(10(12)7-8)11(2,3)4/h5-7,12H,1-4H3",XOUQAVYLRNOXDO-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,3.43,,EC50,,370000.0,,=,Two-electrode voltage-clamp,,,17420775,
TRPV3,509,,Rat,cannabidiol,4150,,644019,CCCCCc1cc(O)c(c(c1)O)[C@@H]1C=C(C)CC[C@H]1C(=C)C,"InChI=1S/C21H30O2/c1-5-6-7-8-16-12-19(22)21(20(23)13-16)18-11-15(4)9-10-17(18)14(2)3/h11-13,17-18,22-23H,2,5-10H2,1,3-4H3/t17-,18+/m0/s1",QHMBSVQNZZTUGM-ZWKOTPCHSA-N,Activator,Activation,,,,,pEC50,,5.43,,EC50,,3700.0,,=,Calcium imaging,,,21726418,
TRPV3,509,Q8K424,Mouse,incensole acetate,4220,,73755086,CC(=O)OC1CCC(=CCCC(=CCC2(OC1(C)CC2)C(C)C)C)C,"InChI=1S/C22H36O3/c1-16(2)22-13-12-18(4)9-7-8-17(3)10-11-20(24-19(5)23)21(6,25-22)14-15-22/h8,12,16,20H,7,9-11,13-15H2,1-6H3",HVBACKJYWZTKCA-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,4.8,,EC50,,16000.0,,=,Calcium imaging,,,18492727,
TRPV3,509,Q8NET8,Human,aspirin-triggered resolvin D1,6239,,16126783,CC/C=C\C[C@H](/C=C/C=C\C=C\C=C\[C@H]([C@H](C/C=C\CCC(=O)O)O)O)O,"InChI=1S/C22H32O5/c1-2-3-9-14-19(23)15-10-6-4-5-7-11-16-20(24)21(25)17-12-8-13-18-22(26)27/h3-12,15-16,19-21,23-25H,2,13-14,17-18H2,1H3,(H,26,27)/b6-4-,7-5+,9-3-,12-8-,15-10+,16-11+/t19-,20-,21+/m1/s1",OIWTWACQMDFHJG-BJEBZIPWSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.4,,IC50,,398.0,,=,Calcium imaging,,,21718307,
TRPV3,509,Q8K424,Mouse,citral,6327,,638011,O=C/C=C(/CCC=C(C)C)\C,"InChI=1S/C10H16O/c1-9(2)5-4-6-10(3)7-8-11/h5,7-8H,4,6H2,1-3H3/b10-7+",WTEVQBCEXWBHNA-JXMROGBWSA-N,Activator,Activation,,,,,pKd,,3.03,,Kd,,926000.0,,=,Patch clamp electrophysiology,,,18461159,
TRPV3,509,Q8K424,Mouse,vanillin,6412,,1183,COc1cc(C=O)ccc1O,"InChI=1S/C8H8O3/c1-11-8-4-6(5-9)2-3-7(8)10/h2-5,10H,1H3",MWOOGOJBHIARFG-UHFFFAOYSA-N,Activator,Activation,,,,10000,,,,,,,,,=,Two-electrode voltage-clamp,,,16617338,
TRPV3,509,Q8K424,Mouse,borneol,6413,,6552009,O[C@H]1C[C@@H]2C([C@@]1(C)CC2)(C)C,"InChI=1S/C10H18O/c1-9(2)7-4-5-10(9,3)8(11)6-7/h7-8,11H,4-6H2,1-3H3/t7-,8+,10+/m1/s1",DTGKSKDOIYIVQL-WEDXCCLWSA-N,Activator,Activation,,,,,pEC50,,2.46,,EC50,,3450000.0,,=,Two-electrode voltage-clamp,,,17420775,
TRPV3,509,Q8K424,Mouse,dihydrocarveol,6415,,12072,CC(=C)C1CCC(C(C1)O)C,"InChI=1S/C10H18O/c1-7(2)9-5-4-8(3)10(11)6-9/h8-11H,1,4-6H2,2-3H3",KRCZYMFUWVJCLI-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,2.59,,EC50,,2570000.0,,=,Two-electrode voltage-clamp,,,17420775,
TRPV3,509,Q8K424,Mouse,carveol,6417,,7438,CC(=C)C1CC=C(C(C1)O)C,"InChI=1S/C10H16O/c1-7(2)9-5-4-8(3)10(11)6-9/h4,9-11H,1,5-6H2,2-3H3",BAVONGHXFVOKBV-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,2.52,,EC50,,3030000.0,,=,,,,17420775,
TRPV3,509,,Rat,tetrahydrocannabivarin,6418,,93147,CCCc1cc(O)c2c(c1)OC([C@H]1[C@H]2C=C(C)CC1)(C)C,"InChI=1S/C19H26O2/c1-5-6-13-10-16(20)18-14-9-12(2)7-8-15(14)19(3,4)21-17(18)11-13/h9-11,14-15,20H,5-8H2,1-4H3/t14-,15-/m1/s1",ZROLHBHDLIHEMS-HUUCEWRRSA-N,Activator,Activation,,,,,pEC50,,5.42,,EC50,,3800.0,,=,Calcium imaging,,,21726418,
TRPV3,509,Q8NET8,Human,compound 74a [PMID: 27077528],9145,,121231401,O[C@@H]([C@@]1(C[C@](C1)(C)O)c1nccc(c1)C(C)(C)C)c1ccccn1,"InChI=1S/C20H26N2O2/c1-18(2,3)14-8-10-22-16(11-14)20(12-19(4,24)13-20)17(23)15-7-5-6-9-21-15/h5-11,17,23-24H,12-13H2,1-4H3/t17-,19-,20+/m1/s1",CWNBNHVIRBCANH-RLLQIKCJSA-N,Antagonist,Antagonist,,,yes,,pIC50,,6.42,,IC50,,380.0,,=,,,,27077528,
TRPV3,509,Q8NET8,Human,osthole,10302,,10228,COc1ccc2c(c1CC=C(C)C)oc(=O)cc2,"InChI=1S/C15H16O3/c1-10(2)4-7-12-13(17-3)8-5-11-6-9-14(16)18-15(11)12/h4-6,8-9H,7H2,1-3H3",MBRLOUHOWLUMFF-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.4,,,,,,=,,,,30108138,
TRPV3,509,Q8NET8,Human,forsythoside B,10303,,23928102,OC[C@@]1(O)CO[C@H]([C@@H]1O)OC[C@H]1O[C@@H](OCCc2ccc(c(c2)O)O)[C@@H]([C@H]([C@@H]1OC(=O)/C=C/c1ccc(c(c1)O)O)O[C@@H]1O[C@@H](C)[C@@H]([C@H]([C@H]1O)O)O)O,"InChI=1S/C34H44O19/c1-15-24(41)25(42)26(43)32(50-15)53-29-27(44)31(47-9-8-17-3-6-19(37)21(39)11-17)51-22(12-48-33-30(45)34(46,13-35)14-49-33)28(29)52-23(40)7-4-16-2-5-18(36)20(38)10-16/h2-7,10-11,15,22,24-33,35-39,41-46H,8-9,12-14H2,1H3/b7-4+/t15-,22+,24-,25+,26+,27+,28+,29+,30-,31+,32-,33+,34+/m0/s1",JMBINOWGIHWPJI-UNSOMVRXSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.15,,IC50,,700.0,,=,,,,30377214,
TRPV3,509,Q8NET8,Human,Citrusinine II,11377,,10016895,COc1c(O)cc(c2c1n(C)c1c(c2=O)cccc1O)O,"InChI=1S/C15H13NO5/c1-16-12-7(4-3-5-8(12)17)14(20)11-9(18)6-10(19)15(21-2)13(11)16/h3-6,17-19H,1-2H3",QEGXAAUCDUFHPJ-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.91,,IC50,,12430.0,,=,,,,33501656,
TRPV3,509,Q8NET8,Human,Isochlorogenic acid A,12548,,6474310,C1C(C[C@H](C([C@@H]1OC(=O)/C=C/C2=CC(=C(C=C2)O)O)O)OC(=O)/C=C/C3=CC(=C(C=C3)O)O)(O)C(=O)O,"InChI=1S/C25H24O12/c26-15-5-1-13(9-17(15)28)3-7-21(30)36-19-11-25(35,24(33)34)12-20(23(19)32)37-22(31)8-4-14-2-6-16(27)18(29)10-14/h1-10,19-20,23,26-29,32,35H,11-12H2,(H,33,34)/b7-3+,8-4+/t19-,20-,23?,25?/m1/s1",KRZBCHWVBQOTNZ-RDJMKVHDSA-N,Channel blocker,Inhibition,,,,,pIC50,,5.57,,IC50,,2700.0,,=,,,,35256942,
TRPV3,509,Q8NET8,Human,Isochlorogenic acid B,12549,,5281780,C1[C@H]([C@H]([C@@H](C[C@@]1(C(=O)O)O)OC(=O)/C=C/C2=CC(=C(C=C2)O)O)OC(=O)/C=C/C3=CC(=C(C=C3)O)O)O,"InChI=1S/C25H24O12/c26-15-5-1-13(9-17(15)28)3-7-21(31)36-20-12-25(35,24(33)34)11-19(30)23(20)37-22(32)8-4-14-2-6-16(27)18(29)10-14/h1-10,19-20,23,26-30,35H,11-12H2,(H,33,34)/b7-3+,8-4+/t19-,20-,23-,25+/m1/s1",UFCLZKMFXSILNL-PSEXTPKNSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.05,,IC50,,900.0,,=,,,,35256942,
TRPV3,509,Q8NET8,Human,verbascoside,12550,,5281800,C[C@H]1[C@@H]([C@H]([C@H]([C@@H](O1)O[C@@H]2[C@H]([C@@H](O[C@@H]([C@H]2OC(=O)/C=C/C3=CC(=C(C=C3)O)O)CO)OCCC4=CC(=C(C=C4)O)O)O)O)O)O,"InChI=1S/C29H36O15/c1-13-22(36)23(37)24(38)29(41-13)44-27-25(39)28(40-9-8-15-3-6-17(32)19(34)11-15)42-20(12-30)26(27)43-21(35)7-4-14-2-5-16(31)18(33)10-14/h2-7,10-11,13,20,22-34,36-39H,8-9,12H2,1H3/b7-4+/t13-,20+,22-,23+,24+,25+,26+,27+,28+,29-/m0/s1",FBSKJMQYURKNSU-ZLSOWSIRSA-N,Channel blocker,Inhibition,,,,,pIC50,,4.85,,IC50,,14100.0,,=,,,,31983608,
TRPV3,509,Q8NET8,Human,Trpvicin,12551,,122589101,CC(C)(C#N)C1=NC=CC(=C1)C2=C(N=C(S2)NC(=O)C3=C(N=CN=C3OC)OC)C(F)(F)F,"InChI=1S/C20H17F3N6O3S/c1-19(2,8-24)11-7-10(5-6-25-11)13-14(20(21,22)23)28-18(33-13)29-15(30)12-16(31-3)26-9-27-17(12)32-4/h5-7,9H,1-4H3,(H,28,29,30)",CPIDEBBXBVMQOC-UHFFFAOYSA-N,Channel blocker,Inhibition,,,,,pIC50,,6.42,,IC50,,380.0,,=,,,,36302896,
TRPV3,509,Q8NET8,Human,KS0365,12552,,167993653,ClC=1C(CCC1C(C)C)C2=C(C=CC(=C2)C)O,"InChI=1S/C15H19ClO/c1-9(2)11-5-6-12(15(11)16)13-8-10(3)4-7-14(13)17/h4,7-9,12,17H,5-6H2,1-3H3",OSGBHOYVDQQKET-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,5.29,,EC50,,5080.0,,=,,,,35916168,
