target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
tyrosine kinase 2,2269,P29597,Human,tofacitinib,5677,,9926791,N#CCC(=O)N1CC[C@H]([C@H](C1)N(c1ncnc2c1cc[nH]2)C)C,"InChI=1S/C16H20N6O/c1-11-5-8-22(14(23)3-6-17)9-13(11)21(2)16-12-4-7-18-15(12)19-10-20-16/h4,7,10-11,13H,3,5,8-9H2,1-2H3,(H,18,19,20)/t11-,13+/m1/s1",UJLAWZDWDVHWOW-YPMHNXCESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.31,,IC50,,489.0,,=,In a biochemical enzyme assay.,,,24417533,
tyrosine kinase 2,2269,P29597,Human,ruxolitinib,5688,,25126798,N#CC[C@@H](n1ncc(c1)c1ncnc2c1cc[nH]2)C1CCCC1,"InChI=1S/C17H18N6/c18-7-5-15(12-3-1-2-4-12)23-10-13(9-22-23)16-14-6-8-19-17(14)21-11-20-16/h6,8-12,15H,1-5H2,(H,19,20,21)/t15-/m1/s1",HFNKQEVNSGCOJV-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.26,,IC50,,0.55,,=,,,,23061660,
tyrosine kinase 2,2269,P29597,Human,ruxolitinib,5688,,25126798,N#CC[C@@H](n1ncc(c1)c1ncnc2c1cc[nH]2)C1CCCC1,"InChI=1S/C17H18N6/c18-7-5-15(12-3-1-2-4-12)23-10-13(9-22-23)16-14-6-8-19-17(14)21-11-20-16/h6,8-12,15H,1-5H2,(H,19,20,21)/t15-/m1/s1",HFNKQEVNSGCOJV-OAHLLOKOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,24417533,
tyrosine kinase 2,2269,P29597,Human,fedratinib,5716,,16722836,Cc1cnc(nc1Nc1cccc(c1)S(=O)(=O)NC(C)(C)C)Nc1ccc(cc1)OCCN1CCCC1,"InChI=1S/C27H36N6O3S/c1-20-19-28-26(30-21-10-12-23(13-11-21)36-17-16-33-14-5-6-15-33)31-25(20)29-22-8-7-9-24(18-22)37(34,35)32-27(2,3)4/h7-13,18-19,32H,5-6,14-17H2,1-4H3,(H2,28,29,30,31)",JOOXLOJCABQBSG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.82,,IC50,,150.0,,=,,,,21106455,
tyrosine kinase 2,2269,P29597,Human,JAK inhibitor I,5992,,5494425,Fc1ccc2c(c1)c1c(=O)[nH]ccc1c1c2[nH]c(n1)C(C)(C)C,"InChI=1S/C18H16FN3O/c1-18(2,3)17-21-14-10-5-4-9(19)8-12(10)13-11(15(14)22-17)6-7-20-16(13)23/h4-8H,1-3H3,(H,20,23)(H,21,22)",VNDWQCSOSCCWIP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,18077363,
tyrosine kinase 2,2269,P29597,Human,momelotinib,7791,,25062766,N#CCNC(=O)c1ccc(cc1)c1ccnc(n1)Nc1ccc(cc1)N1CCOCC1,"InChI=1S/C23H22N6O2/c24-10-12-25-22(30)18-3-1-17(2-4-18)21-9-11-26-23(28-21)27-19-5-7-20(8-6-19)29-13-15-31-16-14-29/h1-9,11H,12-16H2,(H,25,30)(H,26,27,28)",ZVHNDZWQTBEVRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,19.9,,=,,,,28188131,
tyrosine kinase 2,2269,P29597,Human,baricitinib,7792,,44205240,N#CCC1(CN(C1)S(=O)(=O)CC)n1ncc(c1)c1ncnc2c1cc[nH]2,"InChI=1S/C16H17N7O2S/c1-2-26(24,25)22-9-16(10-22,4-5-17)23-8-12(7-21-23)14-13-3-6-18-15(13)20-11-19-14/h3,6-8,11H,2,4,9-10H2,1H3,(H,18,19,20)",XUZMWHLSFXCVMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.21,,IC50,,61.0,,=,,,,24417533,
tyrosine kinase 2,2269,P29597,Human,ilginatinib,7839,,46866319,Fc1ccc(cc1)[C@@H](Nc1nc(Nc2cnccn2)cc(c1)c1cnn(c1)C)C,"InChI=1S/C21H20FN7/c1-14(15-3-5-18(22)6-4-15)26-19-9-16(17-11-25-29(2)13-17)10-20(27-19)28-21-12-23-7-8-24-21/h3-14H,1-2H3,(H2,24,26,27,28)/t14-/m0/s1",UQTPDWDAYHAZNT-AWEZNQCLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,,,,22829185,
tyrosine kinase 2,2269,P29597,Human,filgotinib,7913,,49831257,O=C(C1CC1)Nc1nc2n(n1)c(ccc2)c1ccc(cc1)CN1CCS(=O)(=O)CC1,"InChI=1S/C21H23N5O3S/c27-20(17-8-9-17)23-21-22-19-3-1-2-18(26(19)24-21)16-6-4-15(5-7-16)14-25-10-12-30(28,29)13-11-25/h1-7,17H,8-14H2,(H,23,24,27)",RIJLVEAXPNLDTC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.94,,IC50,,116.0,,=,,,,24006460,
tyrosine kinase 2,2269,P29597,Human,filgotinib,7913,,49831257,O=C(C1CC1)Nc1nc2n(n1)c(ccc2)c1ccc(cc1)CN1CCS(=O)(=O)CC1,"InChI=1S/C21H23N5O3S/c27-20(17-8-9-17)23-21-22-19-3-1-2-18(26(19)24-21)16-6-4-15(5-7-16)14-25-10-12-30(28,29)13-11-25/h1-7,17H,8-14H2,(H,23,24,27)",RIJLVEAXPNLDTC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.59,,IC50,,2600.0,,=,,,,24417533,
tyrosine kinase 2,2269,P29597,Human,BMS-911543,7954,,50922691,CCn1c(cc2c1nc(Nc1nn(c(c1)C)C)c1c2n(C)cn1)C(=O)N(C1CC1)C1CC1,"InChI=1S/C23H28N8O/c1-5-30-17(23(32)31(14-6-7-14)15-8-9-15)11-16-20-19(24-12-28(20)3)21(26-22(16)30)25-18-10-13(2)29(4)27-18/h10-12,14-15H,5-9H2,1-4H3,(H,25,26,27)",JCINBYQJBYJGDM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.18,,IC50,,66.0,,=,,,,22015772,
tyrosine kinase 2,2269,P29597,Human,peficitinib,8315,,57928403,NC(=O)c1cnc2c(c1NC1[C@@H]3CC4C[C@H]1CC(C3)(C4)O)cc[nH]2,"InChI=1S/C18H22N4O2/c19-16(23)13-8-21-17-12(1-2-20-17)15(13)22-14-10-3-9-4-11(14)7-18(24,5-9)6-10/h1-2,8-11,14,24H,3-7H2,(H2,19,23)(H2,20,21,22)/t9?,10-,11+,14?,18?",DREIJXJRTLTGJC-JQCLMNFQSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,,,,28117214,
tyrosine kinase 2,2269,P29597,Human,cerdulatinib,8957,,44595079,CCS(=O)(=O)N1CCN(CC1)c1ccc(cc1)Nc1ncc(c(n1)NC1CC1)C(=O)N,"InChI=1S/C20H27N7O3S/c1-2-31(29,30)27-11-9-26(10-12-27)16-7-5-15(6-8-16)24-20-22-13-17(18(21)28)19(25-20)23-14-3-4-14/h5-8,13-14H,2-4,9-12H2,1H3,(H2,21,28)(H2,22,23,24,25)",BGLPECHZZQDNCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,25253883,
tyrosine kinase 2,2269,P29597,Human,zotiraciclib,9095,,16739650,CN1C/C=C/CCOc2cccc(c2)c2nc(Nc3cc(C1)ccc3)ncc2,"InChI=1S/C23H24N4O/c1-27-13-3-2-4-14-28-21-10-6-8-19(16-21)22-11-12-24-23(26-22)25-20-9-5-7-18(15-20)17-27/h2-3,5-12,15-16H,4,13-14,17H2,1H3,(H,24,25,26)/b3-2+",VXBAJLGYBMTJCY-NSCUHMNNSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,21860433,
tyrosine kinase 2,2269,P29597,Human,upadacitinib,9246,,58557659,CC[C@@H]1CN(C[C@@H]1c1cnc2n1c1cc[nH]c1nc2)C(=O)NCC(F)(F)F,"InChI=1S/C17H19F3N6O/c1-2-10-7-25(16(27)24-9-17(18,19)20)8-11(10)13-5-22-14-6-23-15-12(26(13)14)3-4-21-15/h3-6,10-11,21H,2,7-9H2,1H3,(H,24,27)/t10-,11+/m1/s1",WYQFJHHDOKWSHR-MNOVXSKESA-N,Inhibitor,Inhibition,,,,,pIC50,,5.33,,IC50,,4700.0,,=,,,,,
tyrosine kinase 2,2269,P29597,Human,PF-06263276,9432,,135567296,CCc1cc(O)c(cc1c1ccc2c(c1)[nH]nc2c1nc2c([nH]1)CCN(C2)C(=O)c1cnc(cn1)N1CCCCC1)F,"InChI=1S/C31H31FN8O2/c1-2-18-13-27(41)22(32)14-21(18)19-6-7-20-24(12-19)37-38-29(20)30-35-23-8-11-40(17-26(23)36-30)31(42)25-15-34-28(16-33-25)39-9-4-3-5-10-39/h6-7,12-16,41H,2-5,8-11,17H2,1H3,(H,35,36)(H,37,38)",XDJGNPSZQSWJCV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.53,,IC50,,29.7,,=,,,,27983835,
tyrosine kinase 2,2269,P29597,Human,delgocitinib,9619,,50914062,N#CCC(=O)N1C[C@@H]([C@]21CCN(C2)c1ncnc2c1cc[nH]2)C,"InChI=1S/C16H18N6O/c1-11-8-22(13(23)2-5-17)16(11)4-7-21(9-16)15-12-3-6-18-14(12)19-10-20-15/h3,6,10-11H,2,4,7-9H2,1H3,(H,18,19,20)/t11-,16-/m0/s1",LOWWYYZBZNSPDT-ZBEGNZNMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.24,,IC50,,58.0,,=,,,,32511913,
tyrosine kinase 2,2269,P29597,Human,delgocitinib,9619,,50914062,N#CCC(=O)N1C[C@@H]([C@]21CCN(C2)c1ncnc2c1cc[nH]2)C,"InChI=1S/C16H18N6O/c1-11-8-22(13(23)2-5-17)16(11)4-7-21(9-16)15-12-3-6-18-14(12)19-10-20-15/h3,6,10-11H,2,4,7-9H2,1H3,(H,18,19,20)/t11-,16-/m0/s1",LOWWYYZBZNSPDT-ZBEGNZNMSA-N,Inhibitor,Inhibition,,,,,pKi,,7.85,,Ki,,14.0,,=,"In an assay using the kinase domain of the recombinant human enzyme, a biotinylated peptide substrate, and [<sup>33</sup>P]ATP.",,,25387665,
tyrosine kinase 2,2269,P29597,Human,oclacitinib,9696,,44631938,CNS(=O)(=O)C[C@@H]1CC[C@H](CC1)N(c1[nH]cnc2c1ccn2)C,"InChI=1S/C15H23N5O2S/c1-16-23(21,22)9-11-3-5-12(6-4-11)20(2)15-13-7-8-17-14(13)18-10-19-15/h7-8,10-12,16H,3-6,9H2,1-2H3,(H,17,18,19)/t11-,12-",HJWLJNBZVZDLAQ-HAQNSBGRSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.12,,IC50,,75.1,,=,,,,,
tyrosine kinase 2,2269,P29597,Human,solcitinib,9697,,44603362,O=C(C1CC1)Nc1nn2c(n1)cccc2c1ccc(cc1)C(=O)N1CC(C1)(C)C,"InChI=1S/C22H23N5O2/c1-22(2)12-26(13-22)20(29)16-10-6-14(7-11-16)17-4-3-5-18-23-21(25-27(17)18)24-19(28)15-8-9-15/h3-7,10-11,15H,8-9,12-13H2,1-2H3,(H,24,25,28)",MPYACSQFXVMWNO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.66,,IC50,,219.0,,=,,,,,
tyrosine kinase 2,2269,P29597,Human,SAR-20347,9803,,71727668,O=C(c1ccc(cc1)Nc1oc(nc1C(=O)N)c1c(F)cccc1Cl)N1CCOCC1,"InChI=1S/C21H18ClFN4O4/c22-14-2-1-3-15(23)16(14)19-26-17(18(24)28)20(31-19)25-13-6-4-12(5-7-13)21(29)27-8-10-30-11-9-27/h1-7,25H,8-11H2,(H2,24,28)",HEDPDFHTQKEORT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.22,,IC50,,0.6,,=,In a <sup>33</sup>P-ATP assay.,,,,
tyrosine kinase 2,2269,P29597,Human,SAR-20347,9803,,71727668,O=C(c1ccc(cc1)Nc1oc(nc1C(=O)N)c1c(F)cccc1Cl)N1CCOCC1,"InChI=1S/C21H18ClFN4O4/c22-14-2-1-3-15(23)16(14)19-26-17(18(24)28)20(31-19)25-13-6-4-12(5-7-13)21(29)27-8-10-30-11-9-27/h1-7,25H,8-11H2,(H2,24,28)",HEDPDFHTQKEORT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.89,,IC50,,13.0,,=,In a TR-FRET assay.,,,21193033,
tyrosine kinase 2,2269,P29597,Human,"compound 29 [Moslin <i>et al</i>., 2017]",9992,,134611892,COc1c(cc(cc1F)F)Nc1cc(NC)c2n(n1)c(cn2)C(=O)NCCC(CO)(O)C,"InChI=1S/C20H24F2N6O4/c1-20(31,10-29)4-5-24-19(30)15-9-25-18-14(23-2)8-16(27-28(15)18)26-13-7-11(21)6-12(22)17(13)32-3/h6-9,23,29,31H,4-5,10H2,1-3H3,(H,24,30)(H,26,27)",BDYFCJQKSYBTAK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,Measuring binding to the JH2 pseudokinase domain of human TYK2.,,,30108788,
tyrosine kinase 2,2269,P29597,Human,JAK inhibitor 20a,10147,,137321155,N#CC1CN(C1)C(=O)[C@H](n1c(=O)c2cc(OC)c(cc2c2c1c1cc[nH]c1nc2)OC)CC,"InChI=1S/C24H23N5O4/c1-4-18(24(31)28-11-13(9-25)12-28)29-21-14-5-6-26-22(14)27-10-17(21)15-7-19(32-2)20(33-3)8-16(15)23(29)30/h5-8,10,13,18H,4,11-12H2,1-3H3,(H,26,27)/t18-/m1/s1",ZDNBWZRRFSXDFS-GOSISDBHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.13,,IC50,,73.7,,=,,,,30460842,
tyrosine kinase 2,2269,P29597,Human,JAK inhibitor 17b,10148,,137321156,COc1cc2c(=O)n(CC3CCCCC3)c3c(c2cc1OC)cnc1c3cc[nH]1,"InChI=1S/C23H25N3O3/c1-28-19-10-16-17(11-20(19)29-2)23(27)26(13-14-6-4-3-5-7-14)21-15-8-9-24-22(15)25-12-18(16)21/h8-12,14H,3-7,13H2,1-2H3,(H,24,25)",RSFALMGMTQBFJZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.4,,IC50,,39.4,,=,,,,30460842,
tyrosine kinase 2,2269,P29597,Human,JAK3 inhibitor 32,10156,,137321159,N#CN[C@H]1C[C@H](c2c1cc(cc2)c1ncnc2c1cc[nH]2)NS(=O)(=O)c1cccc(c1)F,"InChI=1S/C22H17FN6O2S/c23-14-2-1-3-15(9-14)32(30,31)29-20-10-19(26-11-24)18-8-13(4-5-16(18)20)21-17-6-7-25-22(17)28-12-27-21/h1-9,12,19-20,26,29H,10H2,(H,25,27,28)/t19-,20+/m0/s1",MLJSOTTYIVCEQO-VQTJNVASSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,>,,,,30423248,
tyrosine kinase 2,2269,P29597,Human,JAK3 inhibitor 34,10157,,137321160,N#CN[C@H]1CCc2c1cc(cc2)c1ncnc2c1c(c[nH]2)c1ccccc1,"InChI=1S/C22H17N5/c23-12-25-19-9-8-15-6-7-16(10-17(15)19)21-20-18(14-4-2-1-3-5-14)11-24-22(20)27-13-26-21/h1-7,10-11,13,19,25H,8-9H2,(H,24,26,27)/t19-/m0/s1",LOSIDNZHKAVMKF-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,>,,,,30423248,
tyrosine kinase 2,2269,P29597,Human,deucravacitinib,10432,,134821691,COc1c(cccc1c1ncn(n1)C)Nc1cc(nnc1C(=O)NC([2H])([2H])[2H])NC(=O)C1CC1,"InChI=1S/C20H22N8O3/c1-21-20(30)16-14(9-15(25-26-16)24-19(29)11-7-8-11)23-13-6-4-5-12(17(13)31-3)18-22-10-28(2)27-18/h4-6,9-11H,7-8H2,1-3H3,(H,21,30)(H2,23,24,25,29)/i1D3",BZZKEPGENYLQSC-FIBGUPNXSA-N,Allosteric modulator,Inhibition,,,yes,,pIC50,,9.7,,IC50,,0.2,,=,Binding to TYK2's JH2 pseudokinase domain in a biochemical binding assay.,,,31318208,
tyrosine kinase 2,2269,P29597,Human,deucravacitinib,10432,,134821691,COc1c(cccc1c1ncn(n1)C)Nc1cc(nnc1C(=O)NC([2H])([2H])[2H])NC(=O)C1CC1,"InChI=1S/C20H22N8O3/c1-21-20(30)16-14(9-15(25-26-16)24-19(29)11-7-8-11)23-13-6-4-5-12(17(13)31-3)18-22-10-28(2)27-18/h4-6,9-11H,7-8H2,1-3H3,(H,21,30)(H2,23,24,25,29)/i1D3",BZZKEPGENYLQSC-FIBGUPNXSA-N,Allosteric modulator,Inhibition,,,yes,,pKi,,10.7,,Ki,,0.02,,=,Determined in a Morrison titration by varying the concentration of the fluorescent probe in the TYK2 JH2 assay.,,,31318208,
tyrosine kinase 2,2269,P29597,Human,izencitinib,10458,,124090478,N#CCCN1[C@@H]2CC[C@H]1CC(C2)Nc1nc(Nc2n[nH]c(c2)C)cc2c1cccn2,"InChI=1S/C22H26N8/c1-14-10-21(29-28-14)26-20-13-19-18(4-2-8-24-19)22(27-20)25-15-11-16-5-6-17(12-15)30(16)9-3-7-23/h2,4,8,10,13,15-17H,3,5-6,9,11-12H2,1H3,(H3,25,26,27,28,29)/t15?,16-,17+",DADAEARVGOQWHV-ALOPSCKCSA-N,Inhibitor,Inhibition,,,,,pKi,10.0,,9.0,Ki,1.0,,0.1,=,,,,,
tyrosine kinase 2,2269,P29597,Human,brepocitinib,10459,,118878093,O=C([C@@H]1CC1(F)F)N1[C@@H]2CC[C@H]1CN(C2)c1ccnc(n1)Nc1cnn(c1)C,"InChI=1S/C18H21F2N7O/c1-25-8-11(7-22-25)23-17-21-5-4-15(24-17)26-9-12-2-3-13(10-26)27(12)16(28)14-6-18(14,19)20/h4-5,7-8,12-14H,2-3,6,9-10H2,1H3,(H,21,23,24)/t12-,13+,14-/m0/s1",BUWBRTXGQRBBHG-MJBXVCDLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.0,,=,,,,30113844,
tyrosine kinase 2,2269,P29597,Human,LASW1393,10527,,71062030,N#CC[C@@H]1CC[C@H](CC1)n1c(=O)[nH]c2c1nc(nc2)Nc1ccc[nH]c1=O,"InChI=1S/C18H19N7O2/c19-8-7-11-3-5-12(6-4-11)25-15-14(23-18(25)27)10-21-17(24-15)22-13-2-1-9-20-16(13)26/h1-2,9-12H,3-7H2,(H,20,26)(H,23,27)(H,21,22,24)/t11-,12-",NIIBPFADTOPKBI-HAQNSBGRSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.89,,IC50,,130.0,,=,,,,31609613,
tyrosine kinase 2,2269,P29597,Human,lorpucitinib,10631,,134611548,N#CC[C@@H]1CC[C@H](CC1)n1c(CC(=O)NCC(O)(C)C)nc2c1c1cc[nH]c1nc2,"InChI=1S/C22H28N6O2/c1-22(2,30)13-26-19(29)11-18-27-17-12-25-21-16(8-10-24-21)20(17)28(18)15-5-3-14(4-6-15)7-9-23/h8,10,12,14-15,30H,3-7,11,13H2,1-2H3,(H,24,25)(H,26,29)/t14-,15-",NJKMSBSVJSQUBU-SHTZXODSSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.13,,IC50,,7.4,,=,Determined in a biochemical high-throughput mass spectrometry (HTMS) assay.,,,,
tyrosine kinase 2,2269,P29597,Human,golidocitinib,10744,,126715380,COc1nn(cc1Nc1nccc(n1)c1c[nH]c2c1cccc2NC(=O)[C@H](N1CCN(CC1)C)C)C,"InChI=1S/C25H31N9O2/c1-16(34-12-10-32(2)11-13-34)23(35)28-20-7-5-6-17-18(14-27-22(17)20)19-8-9-26-25(29-19)30-21-15-33(3)31-24(21)36-4/h5-9,14-16,27H,10-13H2,1-4H3,(H,28,35)(H,26,29,30)/t16-/m1/s1",CVCVOSPZEVINRM-MRXNPFEDSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.55,,IC50,,2800.0,,=,Inhbition of TYK2 enzymatic activity.,,,32297743,
tyrosine kinase 2,2269,P29597,Human,PF-956980,11060,,53344620,C[C@@H]1CCN(C[C@@H]1N(c1ncnc2c1cc[nH]2)C)C(=O)N1CCCC1,"InChI=1S/C18H26N6O/c1-13-6-10-24(18(25)23-8-3-4-9-23)11-15(13)22(2)17-14-5-7-19-16(14)20-12-21-17/h5,7,12-13,15H,3-4,6,8-11H2,1-2H3,(H,19,20,21)/t13-,15+/m1/s1",RONMOMUOZGIDET-HIFRSBDPSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.89,,IC50,,128.0,,=,,,,32352776,
tyrosine kinase 2,2269,P29597,Human,nezulcitinib,11304,,146421275,CCc1cc(O)ccc1c1ccc2c(c1)[nH]nc2c1nc2c([nH]1)C[C@H](N(C2)C(C)C)C(=O)N1CC(C1)N(C)C,"InChI=1S/C30H37N7O2/c1-6-18-11-21(38)8-10-22(18)19-7-9-23-24(12-19)33-34-28(23)29-31-25-13-27(37(17(2)3)16-26(25)32-29)30(39)36-14-20(15-36)35(4)5/h7-12,17,20,27,38H,6,13-16H2,1-5H3,(H,31,32)(H,33,34)/t27-/m0/s1",VQIIUJSNIKEMCK-MHZLTWQESA-N,Inhibitor,Inhibition,,,,,pKi,,8.6,,Ki,,2.5,,=,,,,,
tyrosine kinase 2,2269,P29597,Human,TYK2 inhibitor 14l,11425,,155817516,N#CCCn1ncc(c1)c1nc(ncc1F)Nc1ccc2c(c1)ccn2S(=O)(=O)C(F)(F)F,"InChI=1S/C19H13F4N7O2S/c20-15-10-25-18(28-17(15)13-9-26-29(11-13)6-1-5-24)27-14-2-3-16-12(8-14)4-7-30(16)33(31,32)19(21,22)23/h2-4,7-11H,1,6H2,(H,25,27,28)",CGDRNYQWTORWBT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.05,,IC50,,9.0,,=,,,,33593051,
tyrosine kinase 2,2269,P29597,Human,compound 13ac [PMID: 33256400],11565,,155925850,CN(C/C=C/C(=O)N1CCc2c(C1)ccc(c2)Nc1ncc(c(n1)c1cnn(c1)C(C)C)C)C,"InChI=1S/C26H33N7O/c1-18(2)33-17-22(15-28-33)25-19(3)14-27-26(30-25)29-23-9-8-21-16-32(12-10-20(21)13-23)24(34)7-6-11-31(4)5/h6-9,13-15,17-18H,10-12,16H2,1-5H3,(H,27,29,30)/b7-6+",SURRDPSGERGIIM-VOTSOKGWSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.12,,IC50,,75.0,,=,,,,33256400,
tyrosine kinase 2,2269,P29597,Human,ropsacitinib,11613,,130339268,N#CCC1(CC(C1)C#N)n1ncc(c1)c1nc(cn2c1ccn2)c1cnn(c1)C,"InChI=1S/C20H17N9/c1-27-11-15(9-24-27)17-13-28-18(2-5-23-28)19(26-17)16-10-25-29(12-16)20(3-4-21)6-14(7-20)8-22/h2,5,9-14H,3,6-7H2,1H3",XPLZTJWZDBFWDE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.82,,IC50,,15.0,,=,,,,32787094,
tyrosine kinase 2,2269,P29597,Human,compound 6 [PMID: 34333981],11893,,145900912,NS(=O)(=O)c1ccc(CNc2nc(Nc3cccc(CN4CCOCC4)c3)ncc2Br)cc1,"InChI=1S/C22H25BrN6O3S/c23-20-14-26-22(27-18-3-1-2-17(12-18)15-29-8-10-32-11-9-29)28-21(20)25-13-16-4-6-19(7-5-16)33(24,30)31/h1-7,12,14H,8-11,13,15H2,(H2,24,30,31)(H2,25,26,27,28)",RDROKTFULACVDQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.17,,IC50,,67.0,,=,,,,34333981,
tyrosine kinase 2,2269,P29597,Human,compound 13 [PMID: 34333981],11895,,145900913,NS(=O)(=O)c1ccc(CNc2nc(Nc3cccc(NC(=O)N4CCCC4)c3)ncc2Br)cc1,"InChI=1S/C22H24BrN7O3S/c23-19-14-26-21(29-20(19)25-13-15-6-8-18(9-7-15)34(24,32)33)27-16-4-3-5-17(12-16)28-22(31)30-10-1-2-11-30/h3-9,12,14H,1-2,10-11,13H2,(H,28,31)(H2,24,32,33)(H2,25,26,27,29)",OEZHSZIDGUKBRK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.32,,IC50,,48.0,,=,,,,34333981,
tyrosine kinase 2,2269,P29597,Human,zasocitinib,12155,,137441492,CNc1cc(nc2c(cnn12)C(=O)N[C@@H]1CC[C@H]1OC)Nc1cccn(c1=O)c1ccccn1,"InChI=1S/C23H24N8O3/c1-24-20-12-18(27-16-6-5-11-30(23(16)33)19-7-3-4-10-25-19)29-21-14(13-26-31(20)21)22(32)28-15-8-9-17(15)34-2/h3-7,10-13,15,17,24H,8-9H2,1-2H3,(H,27,29)(H,28,32)/t15-,17-/m1/s1",BWINBHTTZLVXGT-NVXWUHKLSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,<,Inhibition of IL-12 Induced STAT4 phosphorylation as mediated by Tyk2/JAK2 heterodimeric complex,,,,
tyrosine kinase 2,2269,P29597,Human,SJ988497,12310,,155599193,CCCn1cc(cn1)c1c2cc[nH]c2nc(n1)Nc1ccc(cc1)C(=O)NCCCCNc1cccc2c1C(=O)N(C2=O)C1CCC(=O)NC1=O,"InChI=1S/C36H36N10O5/c1-2-18-45-20-22(19-40-45)30-25-14-17-38-31(25)44-36(43-30)41-23-10-8-21(9-11-23)32(48)39-16-4-3-15-37-26-7-5-6-24-29(26)35(51)46(34(24)50)27-12-13-28(47)42-33(27)49/h5-11,14,17,19-20,27,37H,2-4,12-13,15-16,18H2,1H3,(H,39,48)(H,42,47,49)(H2,38,41,43,44)",MPFPDTOOHBZQJD-UHFFFAOYSA-N,None,Binding,,,,,pKd,,9.27,,Kd,,0.54,,=,,,,34110416,
tyrosine kinase 2,2269,P29597,Human,GDC-0214,12318,,118522534,CN(CCC#N)C1CCN(CC1)C(=O)Cn1cc(c(n1)c1c(ccc(c1)Cl)OC(F)F)NC(=O)c1c2ncccn2nc1,"InChI=1S/C28H28ClF2N9O3/c1-37(10-2-8-32)19-6-12-38(13-7-19)24(41)17-39-16-22(35-27(42)21-15-34-40-11-3-9-33-26(21)40)25(36-39)20-14-18(29)4-5-23(20)43-28(30)31/h3-5,9,11,14-16,19,28H,2,6-7,10,12-13,17H2,1H3,(H,35,42)",ITNFPSJJBYFVEA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,8.5,,Ki,,3.15,,=,,,,30463918,
tyrosine kinase 2,2269,P29597,Human,CEE321,12350,,129165016,O=C(N)c1c(Nc2ccccc2Cl)cc(Nc2nc(C)ccc2)nc1,"InChI=1S/C18H16ClN5O/c1-11-5-4-8-16(22-11)24-17-9-15(12(10-21-17)18(20)25)23-14-7-3-2-6-13(14)19/h2-10H,1H3,(H2,20,25)(H2,21,22,23,24)",OYWNKAAPXTYEBN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,36657024,
