target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
epoxide hydrolase 2,2970,P34913,Human,zafirlukast,3322,,5717,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)OC1CCCC1)C)C(=O)NS(=O)(=O)c1ccccc1C,"InChI=1S/C31H33N3O6S/c1-20-8-4-7-11-29(20)41(37,38)33-30(35)22-13-12-21(28(17-22)39-3)16-23-19-34(2)27-15-14-24(18-26(23)27)32-31(36)40-25-9-5-6-10-25/h4,7-8,11-15,17-19,25H,5-6,9-10,16H2,1-3H3,(H,32,36)(H,33,35)",YEEZWCHGZNKEEK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.7,,IC50,,2000.0,,=,,,,29878767,
epoxide hydrolase 2,2970,P34913,Human,PF750,5244,,25154868,O=C(N1CCC(CC1)Cc1cnc2c(c1)cccc2)Nc1ccccc1,"InChI=1S/C22H23N3O/c26-22(24-20-7-2-1-3-8-20)25-12-10-17(11-13-25)14-18-15-19-6-4-5-9-21(19)23-16-18/h1-9,15-17H,10-14H2,(H,24,26)",BIODYGOZWZNCAG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.44,,IC50,,360.0,,=,Following a 5 min preincubation with inhibitor.,,,30411058,
epoxide hydrolase 2,2970,P34913,Human,PF750,5244,,25154868,O=C(N1CCC(CC1)Cc1cnc2c(c1)cccc2)Nc1ccccc1,"InChI=1S/C22H23N3O/c26-22(24-20-7-2-1-3-8-20)25-12-10-17(11-13-25)14-18-15-19-6-4-5-9-21(19)23-16-18/h1-9,15-17H,10-14H2,(H,24,26)",BIODYGOZWZNCAG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.19,,IC50,,640.0,,=,,,,30411058,
epoxide hydrolase 2,2970,P34913,Human,oxaprozin,7252,,4614,OC(=O)CCc1nc(c(o1)c1ccccc1)c1ccccc1,"InChI=1S/C18H15NO3/c20-16(21)12-11-15-19-17(13-7-3-1-4-8-13)18(22-15)14-9-5-2-6-10-14/h1-10H,11-12H2,(H,20,21)",OFPXSFXSNFPTHF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.3,,IC50,,5000.0,,=,Inhibition of sEH's phosphatase activity <i>in vitro</i> using bacterially-expressed recombinant N-terminal domain of sEH.,,,27009944,
epoxide hydrolase 2,2970,P34913,Human,BI-1935,9717,,57861407,CCOCCn1cc(ccc1=O)C(=O)Nc1ccc(cn1)n1nc(cc1C(F)(F)F)c1cccnc1,"InChI=1S/C24H21F3N6O3/c1-2-36-11-10-32-15-17(5-8-22(32)34)23(35)30-21-7-6-18(14-29-21)33-20(24(25,26)27)12-19(31-33)16-4-3-9-28-13-16/h3-9,12-15H,2,10-11H2,1H3,(H,29,30,35)",KMESAVNRPDKZCQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,In a biochemical h-sEH binding assay.,,,19758802,
epoxide hydrolase 2,2970,P34913,Human,GSK2256294,9718,,59448236,CNc1nc(N[C@H]2CCC[C@H](C2)C(=O)NCc2ccc(cc2C(F)(F)F)C#N)nc(n1)C,"InChI=1S/C21H24F3N7O/c1-12-28-19(26-2)31-20(29-12)30-16-5-3-4-14(9-16)18(32)27-11-15-7-6-13(10-25)8-17(15)21(22,23)24/h6-8,14,16H,3-5,9,11H2,1-2H3,(H,27,32)(H2,26,28,29,30,31)/t14-,16+/m1/s1",LQHDJQIMETZMPH-ZBFHGGJFSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.96,,IC50,,110.0,,=,In a biochemical enzyme assay.,,,,
epoxide hydrolase 2,2970,P34913,Human,MPPA,9897,,133081968,CCC(=O)N1CCC(CC1)C(=O)NCc1ccc(cc1C(F)(F)F)OC,"InChI=1S/C18H23F3N2O3/c1-3-16(24)23-8-6-12(7-9-23)17(25)22-11-13-4-5-14(26-2)10-15(13)18(19,20)21/h4-5,10,12H,3,6-9,11H2,1-2H3,(H,22,25)",IJNCJYJSEFDKFC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.68,,IC50,,2.1,,=,<i>In vitro</i> assay measuring inhibition of recombinant human sEH enzymatic activity.,,,29614224,
epoxide hydrolase 2,2970,P80299,Rat,MPPA,9897,,133081968,CCC(=O)N1CCC(CC1)C(=O)NCc1ccc(cc1C(F)(F)F)OC,"InChI=1S/C18H23F3N2O3/c1-3-16(24)23-8-6-12(7-9-23)17(25)22-11-13-4-5-14(26-2)10-15(13)18(19,20)21/h4-5,10,12H,3,6-9,11H2,1-2H3,(H,22,25)",IJNCJYJSEFDKFC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.82,,IC50,,150.0,,=,<i>In vitro</i> assay measuring inhibition of recombinant rat sEH enzymatic activity.,,,29614224,
epoxide hydrolase 2,2970,P34913,Human,triple modulator 10 [PMID: 29878767],10002,,134611898,COc1cc(ccc1Cc1cn(c2c1cc(cc2)NC(=O)Nc1ccccc1)C)C(=O)NS(=O)(=O)c1ccccc1,"InChI=1S/C31H28N4O5S/c1-35-20-23(27-19-25(15-16-28(27)35)33-31(37)32-24-9-5-3-6-10-24)17-21-13-14-22(18-29(21)40-2)30(36)34-41(38,39)26-11-7-4-8-12-26/h3-16,18-20H,17H2,1-2H3,(H,34,36)(H2,32,33,37)",CJILPLPDEJBFHA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.37,,IC50,,43.0,,=,,,,29878767,
epoxide hydrolase 2,2970,P34913,Human,diflapolin,10080,,4560409,O=C(Nc1ccc(cc1C)OCc1nc2c(s1)cccc2)Nc1ccc(c(c1)Cl)Cl,"InChI=1S/C22H17Cl2N3O2S/c1-13-10-15(29-12-21-26-19-4-2-3-5-20(19)30-21)7-9-18(13)27-22(28)25-14-6-8-16(23)17(24)11-14/h2-11H,12H2,1H3,(H2,25,27,28)",FGXLEECGXSDIMM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.7,,IC50,,20.0,,=,Inhibition of isolated sEH activity <i>in vitro</i>.,,,28839250,
epoxide hydrolase 2,2970,P34913,Human,dual sEH/FAAH inhibitor 11,10124,,130431484,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C26H23F6N3O3/c27-25(28,29)19-4-9-23(33-16-19)37-22-3-1-2-18(15-22)14-17-10-12-35(13-11-17)24(36)34-20-5-7-21(8-6-20)38-26(30,31)32/h1-9,15-17H,10-14H2,(H,34,36)",LWLSVNFEVKJDBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,,
epoxide hydrolase 2,2970,P34914,Mouse,dual sEH/FAAH inhibitor 11,10124,,130431484,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C26H23F6N3O3/c27-25(28,29)19-4-9-23(33-16-19)37-22-3-1-2-18(15-22)14-17-10-12-35(13-11-17)24(36)34-20-5-7-21(8-6-20)38-26(30,31)32/h1-9,15-17H,10-14H2,(H,34,36)",LWLSVNFEVKJDBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.57,,IC50,,27.0,,=,,,,30411058,
epoxide hydrolase 2,2970,P80299,Rat,dual sEH/FAAH inhibitor 11,10124,,130431484,O=C(N1CCC(CC1)Cc1cccc(c1)Oc1ccc(cn1)C(F)(F)F)Nc1ccc(cc1)OC(F)(F)F,"InChI=1S/C26H23F6N3O3/c27-25(28,29)19-4-9-23(33-16-19)37-22-3-1-2-18(15-22)14-17-10-12-35(13-11-17)24(36)34-20-5-7-21(8-6-20)38-26(30,31)32/h1-9,15-17H,10-14H2,(H,34,36)",LWLSVNFEVKJDBZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.74,,IC50,,18.0,,=,,,,30411058,
epoxide hydrolase 2,2970,P34913,Human,SWE101,10494,,139035063,OC(=O)CCCc1oc(c(n1)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C19H15Cl2NO3/c20-14-10-9-13(11-15(14)21)18-19(12-5-2-1-3-6-12)25-16(22-18)7-4-8-17(23)24/h1-3,5-6,9-11H,4,7-8H2,(H,23,24)",UIADWSXPNFQQCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.24,,IC50,,58.0,,=,Inhibition of sEH's phosphatase activity.,,,31436984,
epoxide hydrolase 2,2970,P34913,Human,SWE101,10494,,139035063,OC(=O)CCCc1oc(c(n1)c1ccc(c(c1)Cl)Cl)c1ccccc1,"InChI=1S/C19H15Cl2NO3/c20-14-10-9-13(11-15(14)21)18-19(12-5-2-1-3-6-12)25-16(22-18)7-4-8-17(23)24/h1-3,5-6,9-11H,4,7-8H2,(H,23,24)",UIADWSXPNFQQCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,6.52,,Kd,,300.0,,=,Binding affinity for the N-terminal domain of sEH by isothermal titration calorimetry.,,,31436984,
epoxide hydrolase 2,2970,P34913,Human,SMTP-7,12300,,50898407,CC(=CCC/C(=C/CC[C@]1([C@H](Cc2c(cc3c(c2O1)CN(C3=O)CCC[C@@H](C(=O)O)N1Cc2c3c(c(cc2C1=O)O)C[C@@H]([C@](O3)(C)CC/C=C(\C)/CCC=C(C)C)O)O)O)C)/C)C,"InChI=1S/C51H68N2O10/c1-30(2)14-9-16-32(5)18-11-21-50(7)43(56)26-36-41(54)24-34-38(45(36)62-50)28-52(47(34)58)23-13-20-40(49(60)61)53-29-39-35(48(53)59)25-42(55)37-27-44(57)51(8,63-46(37)39)22-12-19-33(6)17-10-15-31(3)4/h14-15,18-19,24-25,40,43-44,54-57H,9-13,16-17,20-23,26-29H2,1-8H3,(H,60,61)/b32-18+,33-19+/t40-,43-,44-,50-,51-/m0/s1",CRNDCHORWGDFGR-PXTWCNKMSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
epoxide hydrolase 2,2970,P34913,Human,compound G1 [PMID: 36689364],12354,,167993638,O=C(Nc1ccc(CN2CCCC(C(=O)N3CCCN(C(=O)CC)CC3)C2)cc1F)N[C@]12C[C@H]3C[C@@](C[C@](C1)(C)C3)(C)C2,"InChI=1S/C34H50FN5O3/c1-4-29(41)39-11-6-12-40(14-13-39)30(42)26-7-5-10-38(20-26)19-24-8-9-28(27(35)15-24)36-31(43)37-34-18-25-16-32(2,22-34)21-33(3,17-25)23-34/h8-9,15,25-26H,4-7,10-14,16-23H2,1-3H3,(H2,36,37,43)/t25-,26?,32+,33-,34-",DMRRTPHESRMGJC-COLOTUKFSA-N,Inhibitor,Inhibition,,,,,pIC50,,10.3,,IC50,,0.05,,=,Inhibition of recombinant human sEH in vitro,,,36689364,
epoxide hydrolase 2,2970,P34914,Mouse,compound G1 [PMID: 36689364],12354,,167993638,O=C(Nc1ccc(CN2CCCC(C(=O)N3CCCN(C(=O)CC)CC3)C2)cc1F)N[C@]12C[C@H]3C[C@@](C[C@](C1)(C)C3)(C)C2,"InChI=1S/C34H50FN5O3/c1-4-29(41)39-11-6-12-40(14-13-39)30(42)26-7-5-10-38(20-26)19-24-8-9-28(27(35)15-24)36-31(43)37-34-18-25-16-32(2,22-34)21-33(3,17-25)23-34/h8-9,15,25-26H,4-7,10-14,16-23H2,1-3H3,(H2,36,37,43)/t25-,26?,32+,33-,34-",DMRRTPHESRMGJC-COLOTUKFSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.85,,IC50,,0.14,,=,Inhibition of recombinant mouse sEH in vitro,,,36689364,
epoxide hydrolase 2,2970,P34913,Human,EC5026,12750,,91933845,O=C(NC1=CC(F)=C(C=C1)OC(F)(F)F)NC2CCN(C([C@H](CC)C)=O)CC2,"InChI=1S/C18H23F4N3O3/c1-3-11(2)16(26)25-8-6-12(7-9-25)23-17(27)24-13-4-5-15(14(19)10-13)28-18(20,21)22/h4-5,10-12H,3,6-9H2,1-2H3,(H2,23,24,27)/t11-/m0/s1",LHRXHTKENPCGSZ-NSHDSACASA-N,Inhibitor,Inhibition,,,,,pKi,,10.3,,Ki,,0.05,,<,,,,33550801,
epoxide hydrolase 2,2970,P34913,Human,AR-9281,13112,,12000797,CC(=O)N1CCC(CC1)NC(=O)NC23CC4CC(C2)CC(C4)C3,"InChI=1S/C18H29N3O2/c1-12(22)21-4-2-16(3-5-21)19-17(23)20-18-9-13-6-14(10-18)8-15(7-13)11-18/h13-16H,2-11H2,1H3,(H2,19,20,23)",HUDQLWBKJOMXSZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,16870439,
epoxide hydrolase 2,2970,P34913,Human,AR-9281,13112,,12000797,CC(=O)N1CCC(CC1)NC(=O)NC23CC4CC(C2)CC(C4)C3,"InChI=1S/C18H29N3O2/c1-12(22)21-4-2-16(3-5-21)19-17(23)20-18-9-13-6-14(10-18)8-15(7-13)11-18/h13-16H,2-11H2,1H3,(H2,19,20,23)",HUDQLWBKJOMXSZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,32787085,
epoxide hydrolase 2,2970,P34914,Mouse,AR-9281,13112,,12000797,CC(=O)N1CCC(CC1)NC(=O)NC23CC4CC(C2)CC(C4)C3,"InChI=1S/C18H29N3O2/c1-12(22)21-4-2-16(3-5-21)19-17(23)20-18-9-13-6-14(10-18)8-15(7-13)11-18/h13-16H,2-11H2,1H3,(H2,19,20,23)",HUDQLWBKJOMXSZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.77,,IC50,,1.7,,=,,,,34218083,
epoxide hydrolase 2,2970,P34913,Human,inhibitor M9 [PMID: 38236416],13113,,171037437,O=C(NC1=CC=C(C(NCCCCCCC(NO)=O)=O)C=C1)N[C@]23C[C@H]4C[C@@](C[C@](C2)(C)C4)(C)C3,"InChI=1S/C27H40N4O4/c1-25-13-19-14-26(2,16-25)18-27(15-19,17-25)30-24(34)29-21-10-8-20(9-11-21)23(33)28-12-6-4-3-5-7-22(32)31-35/h8-11,19,35H,3-7,12-18H2,1-2H3,(H,28,33)(H,31,32)(H2,29,30,34)/t19-,25+,26-,27-",LICDGBVIDDVNJZ-IIEILYMYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,38236416,
epoxide hydrolase 2,2970,P34914,Mouse,inhibitor M9 [PMID: 38236416],13113,,171037437,O=C(NC1=CC=C(C(NCCCCCCC(NO)=O)=O)C=C1)N[C@]23C[C@H]4C[C@@](C[C@](C2)(C)C4)(C)C3,"InChI=1S/C27H40N4O4/c1-25-13-19-14-26(2,16-25)18-27(15-19,17-25)30-24(34)29-21-10-8-20(9-11-21)23(33)28-12-6-4-3-5-7-22(32)31-35/h8-11,19,35H,3-7,12-18H2,1-2H3,(H,28,33)(H,31,32)(H2,29,30,34)/t19-,25+,26-,27-",LICDGBVIDDVNJZ-IIEILYMYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.14,,IC50,,0.72,,=,,,,38236416,
