target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
spleen associated tyrosine kinase,2230,P43405,Human,tamatinib,5706,,11213558,COc1cc(Nc2ncc(c(n2)Nc2ccc3c(n2)NC(=O)C(O3)(C)C)F)cc(c1OC)OC,"InChI=1S/C22H23FN6O5/c1-22(2)20(30)28-19-13(34-22)6-7-16(27-19)26-18-12(23)10-24-21(29-18)25-11-8-14(31-3)17(33-5)15(9-11)32-4/h6-10H,1-5H3,(H3,24,25,26,27,28,29,30)",NHHQJBCNYHBUSI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.77,,IC50,,17.0,,=,Measuring inhibition of the capacity of a truncated construct of Syk (aa 360-635) to phosphorylate a biotinylated peptide substrate.,,,23151054,
spleen associated tyrosine kinase,2230,P43405,Human,tamatinib,5706,,11213558,COc1cc(Nc2ncc(c(n2)Nc2ccc3c(n2)NC(=O)C(O3)(C)C)F)cc(c1OC)OC,"InChI=1S/C22H23FN6O5/c1-22(2)20(30)28-19-13(34-22)6-7-16(27-19)26-18-12(23)10-24-21(29-18)25-11-8-14(31-3)17(33-5)15(9-11)32-4/h6-10H,1-5H3,(H3,24,25,26,27,28,29,30)",NHHQJBCNYHBUSI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,7.52,,7.39,IC50,41.0,,30.0,=,,,,16946104|19254842,
spleen associated tyrosine kinase,2230,P43405,Human,tamatinib,5706,,11213558,COc1cc(Nc2ncc(c(n2)Nc2ccc3c(n2)NC(=O)C(O3)(C)C)F)cc(c1OC)OC,"InChI=1S/C22H23FN6O5/c1-22(2)20(30)28-19-13(34-22)6-7-16(27-19)26-18-12(23)10-24-21(29-18)25-11-8-14(31-3)17(33-5)15(9-11)32-4/h6-10H,1-5H3,(H3,24,25,26,27,28,29,30)",NHHQJBCNYHBUSI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,7.72,,Kd,,19.0,,=,,,,22037378,
spleen associated tyrosine kinase,2230,P43405,Human,Syk inhibitor,6046,,6419747,O=C1Nc2c(/C/1=C/c1cn(c3c1cccc3)C)cc(cc2)S(=O)(=O)N,"InChI=1S/C18H15N3O3S/c1-21-10-11(13-4-2-3-5-17(13)21)8-15-14-9-12(25(19,23)24)6-7-16(14)20-18(15)22/h2-10H,1H3,(H,20,22)(H2,19,23,24)/b15-8-",MLKHXLFEYOOYEY-NVNXTCNLSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.85,,IC50,,14.0,,=,Assayed using N-Flag tagged catalytic domain of human SYK (Ala340-Asn635),,,12941345,
spleen associated tyrosine kinase,2230,P43405,Human,Syk inhibitor II,6047,,9549296,NCCNc1ncc(c(n1)Nc1cccc(c1)C(F)(F)F)C(=O)N,"InChI=1S/C14H15F3N6O/c15-14(16,17)8-2-1-3-9(6-8)22-12-10(11(19)24)7-21-13(23-12)20-5-4-18/h1-3,6-7H,4-5,18H2,(H2,19,24)(H2,20,21,22,23)",FQNFLNSVHWCZML-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.39,,IC50,,41.0,,=,,,,15990316,
spleen associated tyrosine kinase,2230,P43405,Human,Syk inhibitor III,6048,,672296,[O-][N+](=O)/C=C/c1ccc2c(c1)OCO2,"InChI=1S/C9H7NO4/c11-10(12)4-3-7-1-2-8-9(5-7)14-6-13-8/h1-5H,6H2/b4-3+",KFLWBZPSJQPRDD-ONEGZZNKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,5.55,,IC50,,2800.0,,=,,,,17601492,
spleen associated tyrosine kinase,2230,P43405,Human,apitolisib,7888,,25254071,O=C(N1CCN(CC1)Cc1sc2c(c1C)nc(nc2N1CCOCC1)c1cnc(nc1)N)[C@@H](O)C,"InChI=1S/C23H30N8O3S/c1-14-17(13-29-3-5-31(6-4-29)22(33)15(2)32)35-19-18(14)27-20(16-11-25-23(24)26-12-16)28-21(19)30-7-9-34-10-8-30/h11-12,15,32H,3-10,13H2,1-2H3,(H2,24,25,26)/t15-/m0/s1",YOVVNQKCSKSHKT-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.87,,IC50,,134.0,,=,,,,21981714,
spleen associated tyrosine kinase,2230,P43405,Human,entospletinib,7889,,59473233,O1CCN(CC1)c1ccc(cc1)Nc1nc(cn2c1ncc2)c1ccc2c(c1)[nH]nc2,"InChI=1S/C23H21N7O/c1-2-17-14-25-28-20(17)13-16(1)21-15-30-8-7-24-23(30)22(27-21)26-18-3-5-19(6-4-18)29-9-11-31-12-10-29/h1-8,13-15H,9-12H2,(H,25,28)(H,26,27)",XSMSNFMDVXXHGJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.11,,IC50,,7.7,,=,,,,24779514,
spleen associated tyrosine kinase,2230,P43405,Human,P505-15,8070,,44462758,N[C@H]1CCCC[C@H]1Nc1ncc(c(n1)Nc1cccc(c1)n1nccn1)C(=O)N,"InChI=1S/C19H23N9O/c20-15-6-1-2-7-16(15)26-19-22-11-14(17(21)29)18(27-19)25-12-4-3-5-13(10-12)28-23-8-9-24-28/h3-5,8-11,15-16H,1-2,6-7,20H2,(H2,21,29)(H2,22,25,26,27)/t15-,16+/m0/s1",TXGKRVFSSHPBAJ-JKSUJKDBSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,22040680,
spleen associated tyrosine kinase,2230,P43405,Human,compound 23 [PMID: 17600705],8146,,23657507,Oc1ccc(c(c1)Nc1ccnc(n1)Nc1cccc(c1)S(=O)(=O)N)C,"InChI=1S/C17H17N5O3S/c1-11-5-6-13(23)10-15(11)21-16-7-8-19-17(22-16)20-12-3-2-4-14(9-12)26(18,24)25/h2-10,23H,1H3,(H2,18,24,25)(H2,19,20,21,22)",LKLIRPMEYRVLFV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,17600705,
spleen associated tyrosine kinase,2230,P43405,Human,compound 7 [PMID: 22464456],8172,,135566612,CCC(c1ccc2c(c1)[nH]c(c2)c1n[nH]c2c1sc(c2)C(F)F)(CC)O,"InChI=1S/C19H19F2N3OS/c1-3-19(25,4-2)11-6-5-10-7-13(22-12(10)8-11)16-17-14(23-24-16)9-15(26-17)18(20)21/h5-9,18,22,25H,3-4H2,1-2H3,(H,23,24)",CQZZZUNOWZUNNG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.45,,IC50,,358.2,,=,,,,22464456,
spleen associated tyrosine kinase,2230,P43405,Human,cerdulatinib,8957,,44595079,CCS(=O)(=O)N1CCN(CC1)c1ccc(cc1)Nc1ncc(c(n1)NC1CC1)C(=O)N,"InChI=1S/C20H27N7O3S/c1-2-31(29,30)27-11-9-26(10-12-27)16-7-5-15(6-8-16)24-20-22-13-17(18(21)28)19(25-20)23-14-3-4-14/h5-8,13-14H,2-4,9-12H2,1H3,(H2,21,28)(H2,22,23,24,25)",BGLPECHZZQDNCD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.49,,IC50,,32.0,,=,,,,25253883,
spleen associated tyrosine kinase,2230,P43405,Human,GSK143,9388,,124037380,N[C@@H]1COCC[C@@H]1Nc1ncc(c(n1)Nc1ccc(cc1)C)C(=O)N,"InChI=1S/C17H22N6O2/c1-10-2-4-11(5-3-10)21-16-12(15(19)24)8-20-17(23-16)22-14-6-7-25-9-13(14)18/h2-5,8,13-14H,6-7,9,18H2,1H3,(H2,19,24)(H2,20,21,22,23)/t13-,14+/m1/s1",KBPYMFSSFLOJPH-KGLIPLIRSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.12,,IC50,,7.5,,=,Enzyme inhibition assay using recombinant human protein,,,21903390,
spleen associated tyrosine kinase,2230,P43405,Human,mivavotinib,9600,,53252276,N[C@H]1CCCC[C@H]1Nc1nc(c2cnn(c2)C)c2c(c1F)CNC2=O,"InChI=1S/C17H21FN6O/c1-24-8-9(6-21-24)15-13-10(7-20-17(13)25)14(18)16(23-15)22-12-5-3-2-4-11(12)19/h6,8,11-12H,2-5,7,19H2,1H3,(H,20,25)(H,22,23)/t11-,12+/m0/s1",MJHOMTRKVMKCNE-NWDGAFQWSA-N,Inhibitor,Inhibition,,,yes,,pEC50,,8.01,,EC50,,9.8,,=,Cellular potency,,,27839918,
spleen associated tyrosine kinase,2230,P43405,Human,mivavotinib,9600,,53252276,N[C@H]1CCCC[C@H]1Nc1nc(c2cnn(c2)C)c2c(c1F)CNC2=O,"InChI=1S/C17H21FN6O/c1-24-8-9(6-21-24)15-13-10(7-20-17(13)25)14(18)16(23-15)22-12-5-3-2-4-11(12)19/h6,8,11-12H,2-5,7,19H2,1H3,(H,20,25)(H,22,23)/t11-,12+/m0/s1",MJHOMTRKVMKCNE-NWDGAFQWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.49,,IC50,,3.2,,=,Enzyme inhibition <i>in vitro</i>.,,,27839918,
spleen associated tyrosine kinase,2230,P43405,Human,ER-27319,9611,,9799509,NCCCn1c2ccccc2c(=O)c2c1c(C)c(C)cc2,"InChI=1S/C18H20N2O/c1-12-8-9-15-17(13(12)2)20(11-5-10-19)16-7-4-3-6-14(16)18(15)21/h3-4,6-9H,5,10-11,19H2,1-2H3",CFPDEQBPNROZDC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.0,,IC50,,10000.0,,=,Inhibition of Syk in human mast cells by immunoprecipitation assay,,,22257213,
spleen associated tyrosine kinase,2230,P43405,Human,BAY 61-3606,9693,,10200390,COc1cc(ccc1OC)c1nc(Nc2ncccc2C(=O)N)n2c(c1)ncc2,"InChI=1S/C20H18N6O3/c1-28-15-6-5-12(10-16(15)29-2)14-11-17-22-8-9-26(17)20(24-14)25-19-13(18(21)27)4-3-7-23-19/h3-11H,1-2H3,(H2,21,27)(H,23,24,25)",JWQOJVOKBAAAAR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.59,,IC50,,25.5,,=,,,,22815993,
spleen associated tyrosine kinase,2230,P43405,Human,lanraplenib,9764,,118161062,Nc1cncc(n1)c1cn2ccnc2c(n1)Nc1ccc(cc1)N1CCN(CC1)C1COC1,"InChI=1S/C23H25N9O/c24-21-12-25-11-19(28-21)20-13-32-6-5-26-23(32)22(29-20)27-16-1-3-17(4-2-16)30-7-9-31(10-8-30)18-14-33-15-18/h1-6,11-13,18H,7-10,14-15H2,(H2,24,28)(H,27,29)",XCIGZBVOUQVIPI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.87,,IC50,,13.5,,=,,,,,
spleen associated tyrosine kinase,2230,P43405,Human,TAS05567,9941,,71543230,N[C@H]1COCC[C@H]1Nc1nnc(c(n1)Nc1cc(C)c2c(c1)cn(n2)C(C)(C)C)C(=O)N,"InChI=1S/C21H29N9O2/c1-11-7-13(8-12-9-30(21(2,3)4)29-16(11)12)24-19-17(18(23)31)27-28-20(26-19)25-15-5-6-32-10-14(15)22/h7-9,14-15H,5-6,10,22H2,1-4H3,(H2,23,31)(H2,24,25,26,28)/t14-,15+/m0/s1",ATERGQQFFHVNOJ-LSDHHAIUSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.43,,IC50,,0.37,,=,,,,29728446,
spleen associated tyrosine kinase,2230,P43405,Human,gusacitinib,10000,,71269142,N#CCC1CCN(CC1)c1nc(Nc2ccc(cc2)N2CCC(CC2)O)c2c(n1)cn[nH]c2=O,"InChI=1S/C24H28N8O2/c25-10-5-16-6-11-32(12-7-16)24-28-20-15-26-30-23(34)21(20)22(29-24)27-17-1-3-18(4-2-17)31-13-8-19(33)9-14-31/h1-4,15-16,19,33H,5-9,11-14H2,(H,30,34)(H,27,28,29)",NLFLXLJXEIUQDL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,,,,,
spleen associated tyrosine kinase,2230,P43405,Human,GSK2646264,10108,,137321148,COc1cccc(c1C1=CC2C(C=C1)CCNCC2)OCc1nccc(c1)C,"InChI=1S/C24H28N2O2/c1-17-8-13-26-21(14-17)16-28-23-5-3-4-22(27-2)24(23)20-7-6-18-9-11-25-12-10-19(18)15-20/h3-8,13-15,18-19,25H,9-12,16H2,1-2H3",CQLSAYKHANAIMX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.1,,IC50,,79.4,,=,,,,30249354,
spleen associated tyrosine kinase,2230,P43405,Human,lazertinib,10136,,121269225,C=CC(=O)Nc1cc(Nc2nccc(n2)n2cc(c(n2)c2ccccc2)CN(C)C)c(cc1N1CCOCC1)OC,"InChI=1S/C30H34N8O3/c1-5-28(39)32-23-17-24(26(40-4)18-25(23)37-13-15-41-16-14-37)33-30-31-12-11-27(34-30)38-20-22(19-36(2)3)29(35-38)21-9-7-6-8-10-21/h5-12,17-18,20H,1,13-16,19H2,2-4H3,(H,32,39)(H,31,33,34)",RRMJMHOQSALEJJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,6.7,,6.0,IC50,1000.0,,201.0,=,In a biochemical enzyme activity assay.,,,,
spleen associated tyrosine kinase,2230,P43405,Human,sovleplenib,11886,,71113742,CS(=O)(=O)N1CCC(CC1)c1ccc(cc1)c1cc2c(nccn2)c(n1)NC[C@@H]1CNCCO1,"InChI=1S/C24H30N6O3S/c1-34(31,32)30-11-6-18(7-12-30)17-2-4-19(5-3-17)21-14-22-23(27-9-8-26-22)24(29-21)28-16-20-15-25-10-13-33-20/h2-5,8-9,14,18,20,25H,6-7,10-13,15-16H2,1H3,(H,28,29)/t20-/m0/s1",NJIAKNWTIVDSDA-FQEVSTJZSA-N,Inhibitor,Inhibition,,,,,pIC50,9.0,,7.0,IC50,100.0,,1.0,=,,,,,
