target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
A<sub>2B</sub> receptor,20,P29275,Human,2-chloroadenosine,372,,8974,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2N,"InChI=1S/C10H12ClN5O4/c11-10-14-7(12)4-8(15-10)16(2-13-4)9-6(19)5(18)3(1-17)20-9/h2-3,5-6,9,17-19H,1H2,(H2,12,14,15)/t3-,5-,6-,9-/m1/s1",BIXYYZIIJIXVFW-UUOKFMHZSA-N,Agonist,Full agonist,,,,,pKi,5.0,,4.6,,,,,=,,,,10496952|11093773|6253037,
A<sub>2B</sub> receptor,20,P29275,Human,2-hexynyl-NECA,373,,164437,CCCCC#Cc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)C(=O)NCC,"InChI=1S/C18H24N6O4/c1-3-5-6-7-8-10-22-15(19)11-16(23-10)24(9-21-11)18-13(26)12(25)14(28-18)17(27)20-4-2/h9,12-14,18,25-26H,3-6H2,1-2H3,(H,20,27)(H2,19,22,23)/t12-,13+,14-,18+/m0/s1",FDEACFAXFCKCHZ-MOROJQBDSA-N,Agonist,Full agonist,,,,,pKi,,6.6,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,CCPA,374,,123807,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(Cl)nc2NC1CCCC1,"InChI=1S/C15H20ClN5O4/c16-15-19-12(18-7-3-1-2-4-7)9-13(20-15)21(6-17-9)14-11(24)10(23)8(5-22)25-14/h6-8,10-11,14,22-24H,1-5H2,(H,18,19,20)/t8-,10-,11-,14-/m1/s1",XSMYYYQVWPZWIZ-IDTAVKCVSA-N,Agonist,Full agonist,,,,,pKi,4.7,,4.4,,,,,=,,,,10496952|16518376,
A<sub>2B</sub> receptor,20,P29276,Rat,CGS 21680,375,,3086599,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(NCCc1ccc(cc1)CCC(=O)O)nc2N,"InChI=1S/C23H29N7O6/c1-2-25-21(35)18-16(33)17(34)22(36-18)30-11-27-15-19(24)28-23(29-20(15)30)26-10-9-13-5-3-12(4-6-13)7-8-14(31)32/h3-6,11,16-18,22,33-34H,2,7-10H2,1H3,(H,25,35)(H,31,32)(H3,24,26,28,29)/t16-,17+,18-,22+/m0/s1",PAOANWZGLPPROA-RQXXJAGISA-N,Agonist,Agonist,,,,,pKi,,5.0,,Ki,,10000.0,,>,,,,,
A<sub>2B</sub> receptor,20,P29275,Human,CGS 21680,375,,3086599,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1nc(NCCc1ccc(cc1)CCC(=O)O)nc2N,"InChI=1S/C23H29N7O6/c1-2-25-21(35)18-16(33)17(34)22(36-18)30-11-27-15-19(24)28-23(29-20(15)30)26-10-9-13-5-3-12(4-6-13)7-8-14(31)32/h3-6,11,16-18,22,33-34H,2,7-10H2,1H3,(H,25,35)(H,31,32)(H3,24,26,28,29)/t16-,17+,18-,22+/m0/s1",PAOANWZGLPPROA-RQXXJAGISA-N,Agonist,Full agonist,,,,,pKi,5.0,,3.4,,,,,=,,,,10496952|11093773|16518376,
A<sub>2B</sub> receptor,20,Q60614,Mouse,NECA,377,,448222,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C12H16N6O4/c1-2-14-11(21)8-6(19)7(20)12(22-8)18-4-17-5-9(13)15-3-16-10(5)18/h3-4,6-8,12,19-20H,2H2,1H3,(H,14,21)(H2,13,15,16)/t6-,7+,8-,12+/m0/s1",JADDQZYHOWSFJD-FLNNQWSLSA-N,Agonist,Agonist,,,,,pKi,,5.72,,Ki,,1900.0,,=,,,,,
A<sub>2B</sub> receptor,20,P29275,Human,NECA,377,,448222,CCNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N,"InChI=1S/C12H16N6O4/c1-2-14-11(21)8-6(19)7(20)12(22-8)18-4-17-5-9(13)15-3-16-10(5)18/h3-4,6-8,12,19-20H,2H2,1H3,(H,14,21)(H2,13,15,16)/t6-,7+,8-,12+/m0/s1",JADDQZYHOWSFJD-FLNNQWSLSA-N,Agonist,Full agonist,,,,,pKi,6.9,,5.7,,,,,=,,,,11093773|15267242|11266650|10496952|15194002|16219300|14662005,
A<sub>2B</sub> receptor,20,P29275,Human,cyclopentyladenosine,380,,657378,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NC1CCCC1,"InChI=1S/C15H21N5O4/c21-5-9-11(22)12(23)15(24-9)20-7-18-10-13(16-6-17-14(10)20)19-8-3-1-2-4-8/h6-9,11-12,15,21-23H,1-5H2,(H,16,17,19)/t9-,11-,12-,15-/m1/s1",SQMWSBKSHWARHU-SDBHATRESA-N,Agonist,Full agonist,,,,,pKi,4.7,,4.5,,,,,=,,,,10496952|16518376,
A<sub>2B</sub> receptor,20,P29275,Human,AS100,381,,135489238,CCCn1c2[nH]c(nc2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)Nc1ccc(c(c1)Cl)Cl,"InChI=1S/C23H25Cl2N7O4/c1-4-8-31-21-19(22(34)32(9-5-2)23(31)35)27-20(28-21)16-11-18(29-30(16)3)36-12-17(33)26-13-6-7-14(24)15(25)10-13/h6-7,10-11H,4-5,8-9,12H2,1-3H3,(H,26,33)(H,27,28)",OESRCCUPNGDTIR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.2,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,AS70,382,,135443367,CCCn1c2[nH]c(nc2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)N1CCN(CC1)c1ccccc1,"InChI=1S/C27H34N8O4/c1-4-11-34-25-23(26(37)35(12-5-2)27(34)38)28-24(29-25)20-17-21(30-31(20)3)39-18-22(36)33-15-13-32(14-16-33)19-9-7-6-8-10-19/h6-10,17H,4-5,11-16,18H2,1-3H3,(H,28,29)",BVHLYIIHYJFKSI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,AS99,383,,135522368,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)Nc1ccc(c(c1)C)C,"InChI=1S/C25H31N7O4/c1-6-10-31-23-21(24(34)32(11-7-2)25(31)35)27-22(28-23)18-13-20(29-30(18)5)36-14-19(33)26-17-9-8-15(3)16(4)12-17/h8-9,12-13H,6-7,10-11,14H2,1-5H3,(H,26,33)(H,27,28)",FCMUQGWJTIVYIU-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,CGS 15943,384,,2690,Clc1ccc2c(c1)c1nc(nn1c(n2)N)c1ccco1,"InChI=1S/C13H8ClN5O/c14-7-3-4-9-8(6-7)12-17-11(10-2-1-5-20-10)18-19(12)13(15)16-9/h1-6H,(H2,15,16)",MSJODEOZODDVGW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,7.8,,,,,,=,,,,8937736,
A<sub>2B</sub> receptor,20,P29275,Human,CGS 15943,384,,2690,Clc1ccc2c(c1)c1nc(nn1c(n2)N)c1ccco1,"InChI=1S/C13H8ClN5O/c14-7-3-4-9-8(6-7)12-17-11(10-2-1-5-20-10)18-19(12)13(15)16-9/h1-6H,(H2,15,16)",MSJODEOZODDVGW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.1,,6.0,,,,,=,,,,9459566|9933143|11266650|15194002|10624567|19141710,
A<sub>2B</sub> receptor,20,Q60614,Mouse,CGS 15943,384,,2690,Clc1ccc2c(c1)c1nc(nn1c(n2)N)c1ccco1,"InChI=1S/C13H8ClN5O/c14-7-3-4-9-8(6-7)12-17-11(10-2-1-5-20-10)18-19(12)13(15)16-9/h1-6H,(H2,15,16)",MSJODEOZODDVGW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.04,,Ki,,9.07,,=,,,,19141710,
A<sub>2B</sub> receptor,20,P29275,Human,DPCPX,386,,1329,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C1CCCC1,"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)",FFBDFADSZUINTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,7.3,,6.9,,,,,=,,,,16020631|15194002|16902942|12014951,
A<sub>2B</sub> receptor,20,Q60614,Mouse,DPCPX,386,,1329,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C1CCCC1,"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)",FFBDFADSZUINTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.06,,Ki,,86.2,,=,,,,19141710,
A<sub>2B</sub> receptor,20,P29276,Rat,DPCPX,386,,1329,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)C1CCCC1,"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)",FFBDFADSZUINTG-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.73,,6.7,Ki,200.0,,186.0,=,,,,12014951|12954362,
A<sub>2B</sub> receptor,20,P29275,Human,MRE 2029F20,390,,135484064,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1cc(nn1C)OCC(=O)Nc1ccc2c(c1)OCO2,"InChI=1S/C24H27N7O6/c1-4-8-30-22-20(23(33)31(9-5-2)24(30)34)26-21(27-22)15-11-19(28-29(15)3)35-12-18(32)25-14-6-7-16-17(10-14)37-13-36-16/h6-7,10-11H,4-5,8-9,12-13H2,1-3H3,(H,25,32)(H,26,27)",DBWQRFKXNBVPGA-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.5,,8.26,,,,,=,,,,16219300|14998332,
A<sub>2B</sub> receptor,20,P29275,Human,SCH 58261,403,,176408,Nc1nc2n(CCc3ccccc3)ncc2c2n1nc(n2)c1ccco1,"InChI=1S/C18H15N7O/c19-18-22-16-13(11-20-24(16)9-8-12-5-2-1-3-6-12)17-21-15(23-25(17)18)14-7-4-10-26-14/h1-7,10-11H,8-9H2,(H2,19,22)",UTLPKQYUXOEJIL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.5,,6.0,,,,,=,,,,11093773|16518376,
A<sub>2B</sub> receptor,20,P29275,Human,xanthine amine congener,404,,5697,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)NCCN,"InChI=1S/C21H28N6O4/c1-3-11-26-19-17(20(29)27(12-4-2)21(26)30)24-18(25-19)14-5-7-15(8-6-14)31-13-16(28)23-10-9-22/h5-8H,3-4,9-13,22H2,1-2H3,(H,23,28)(H,24,25)",FIQGIOAELHTLHM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pA2,,7.9,,,,,,=,,,,8937736,
A<sub>2B</sub> receptor,20,P29275,Human,xanthine amine congener,404,,5697,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)NCCN,"InChI=1S/C21H28N6O4/c1-3-11-26-19-17(20(29)27(12-4-2)21(26)30)24-18(25-19)14-5-7-15(8-6-14)31-13-16(28)23-10-9-22/h5-8H,3-4,9-13,22H2,1-2H3,(H,23,28)(H,24,25)",FIQGIOAELHTLHM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.8,,6.9,,,,,=,,,,9459566|10496952|11266650|11093773|15194002|10624567,
A<sub>2B</sub> receptor,20,P29275,Human,ZM-241385,405,,176407,Oc1ccc(cc1)CCNc1nc(N)n2c(n1)nc(n2)c1ccco1,"InChI=1S/C16H15N7O2/c17-14-20-15(18-8-7-10-3-5-11(24)6-4-10)21-16-19-13(22-23(14)16)12-2-1-9-25-12/h1-6,9,24H,7-8H2,(H3,17,18,19,20,21,22)",PWTBZOIUWZOPFT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,8.2,,6.8,,,,,,,,,10496952|11266650|11093773|15194002,
A<sub>2B</sub> receptor,20,P29275,Human,[<sup>3</sup>H]DPCPX,406,,53319341,C([3H])CC(n1c2nc([nH]c2c(=O)n(c1=O)C(CC[3H])[3H])C1CCCC1)[3H],"InChI=1S/C16H24N4O2/c1-3-9-19-14-12(15(21)20(10-4-2)16(19)22)17-13(18-14)11-7-5-6-8-11/h11H,3-10H2,1-2H3,(H,17,18)/i1T,2T,9T,10T",FFBDFADSZUINTG-LEZITTIZSA-N,Antagonist,Antagonist,,,,,pKd,,7.4,,,,,,,,,,15194002,
A<sub>2B</sub> receptor,20,P29275,Human,caffeine,407,,2519,Cn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,4.98,,4.47,Ki,33800.0,,10400.0,=,,,,19569717|12014951|18404493,
A<sub>2B</sub> receptor,20,Q60614,Mouse,caffeine,407,,2519,Cn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.89,,Ki,,13000.0,,=,,,,8135856,
A<sub>2B</sub> receptor,20,P29276,Rat,caffeine,407,,2519,Cn1cnc2c1c(=O)n(C)c(=O)n2C,"InChI=1S/C8H10N4O2/c1-10-4-9-6-5(10)7(13)12(3)8(14)11(6)2/h4H,1-3H3",RYYVLZVUVIJVGH-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,4.52,,Ki,,30000.0,,=,,,,8135856,
A<sub>2B</sub> receptor,20,P29275,Human,theophylline,413,,2153,Cn1c(=O)n(C)c2c(c1=O)[nH]cn2,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",ZFXYFBGIUFBOJW-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,5.04,,4.13,Ki,74000.0,,9070.0,=,,,,16219300|11705449|12014951|18404493,
A<sub>2B</sub> receptor,20,Q60614,Mouse,theophylline,413,,2153,Cn1c(=O)n(C)c2c(c1=O)[nH]cn2,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",ZFXYFBGIUFBOJW-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.25,,Ki,,5630.0,,=,,,,19141710,
A<sub>2B</sub> receptor,20,Q60614,Mouse,(R)-PIA,414,,93205,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N[C@@H](Cc1ccccc1)C,"InChI=1S/C19H23N5O4/c1-11(7-12-5-3-2-4-6-12)23-17-14-18(21-9-20-17)24(10-22-14)19-16(27)15(26)13(8-25)28-19/h2-6,9-11,13,15-16,19,25-27H,7-8H2,1H3,(H,20,21,23)/t11-,13-,15-,16-,19-/m1/s1",RIRGCFBBHQEQQH-SSFGXONLSA-N,Agonist,Agonist,,,,,pKi,,4.72,,Ki,,19000.0,,=,,,,8135856,
A<sub>2B</sub> receptor,20,P29275,Human,(R)-PIA,414,,93205,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N[C@@H](Cc1ccccc1)C,"InChI=1S/C19H23N5O4/c1-11(7-12-5-3-2-4-6-12)23-17-14-18(21-9-20-17)24(10-22-14)19-16(27)15(26)13(8-25)28-19/h2-6,9-11,13,15-16,19,25-27H,7-8H2,1H3,(H,20,21,23)/t11-,13-,15-,16-,19-/m1/s1",RIRGCFBBHQEQQH-SSFGXONLSA-N,Agonist,Full agonist,,,,,pKi,5.5,,3.8,,,,,=,,,,16219300|10496952|11266650|11093773|6253037,
A<sub>2B</sub> receptor,20,P29275,Human,(S)-PIA,415,,5312112,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2N[C@H](Cc1ccccc1)C,"InChI=1S/C19H23N5O4/c1-11(7-12-5-3-2-4-6-12)23-17-14-18(21-9-20-17)24(10-22-14)19-16(27)15(26)13(8-25)28-19/h2-6,9-11,13,15-16,19,25-27H,7-8H2,1H3,(H,20,21,23)/t11-,13+,15+,16+,19+/m0/s1",RIRGCFBBHQEQQH-KFAHYOAQSA-N,Agonist,Full agonist,,,,,pKi,5.2,,4.2,,,,,,,,,16219300|10496952,
A<sub>2B</sub> receptor,20,P29275,Human,piclidenoson,422,,123683,CNC(=O)[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NCc1cccc(c1)I,"InChI=1S/C18H19IN6O4/c1-20-17(28)14-12(26)13(27)18(29-14)25-8-24-11-15(22-7-23-16(11)25)21-6-9-3-2-4-10(19)5-9/h2-5,7-8,12-14,18,26-27H,6H2,1H3,(H,20,28)(H,21,22,23)/t12-,13+,14-,18+/m0/s1",HUJXGQILHAUCCV-MOROJQBDSA-N,Agonist,Full agonist,,,,,pKi,4.9,,4.3,,,,,=,,,,10496952|16518376,
A<sub>2B</sub> receptor,20,P29275,Human,N(6)-cyclohexyladenosine,423,,9841284,OC[C@H]1O[C@H]([C@@H]([C@@H]1O)O)n1cnc2c1ncnc2NC1CCCCC1,"InChI=1S/C16H23N5O4/c22-6-10-12(23)13(24)16(25-10)21-8-19-11-14(17-7-18-15(11)21)20-9-4-2-1-3-5-9/h7-10,12-13,16,22-24H,1-6H2,(H,17,18,20)/t10-,12-,13-,16-/m1/s1",SZBULDQSDUXAPJ-XNIJJKJLSA-N,Agonist,Agonist,,,,,pKi,,3.8,,Ki,,160000.0,,=,,,,6253037,
A<sub>2B</sub> receptor,20,P29275,Human,CPX,427,,169317,CCCn1c(=O)n(CCC)c2c(c1=O)[nH]cn2,"InChI=1S/C11H16N4O2/c1-3-5-14-9-8(12-7-13-9)10(16)15(6-4-2)11(14)17/h7H,3-6H2,1-2H3,(H,12,13)",MJVIGUCNSRXAFO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,10496952|11266650,
A<sub>2B</sub> receptor,20,P29275,Human,AB-NECA,434,,57340157,CCNC(=O)C(=O)Nc1nc(Nc2ccccc2)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)CO,"InChI=1S/C20H23N7O6/c1-2-21-17(31)18(32)26-20-24-15(23-10-6-4-3-5-7-10)12-16(25-20)27(9-22-12)19-14(30)13(29)11(8-28)33-19/h3-7,9,11,13-14,19,28-30H,2,8H2,1H3,(H,21,31)(H2,23,24,25,26,32)/t11-,13-,14-,19-/m1/s1",ZLZSAUQLHYWSOL-HLFSEMCJSA-N,Agonist,Full agonist,,,,,pKi,,4.7,,,,,,,,,,10496952,
A<sub>2B</sub> receptor,20,P29275,Human,AS101,437,,135476605,CCCn1c2=N/C(=c\3/cc([nH]n3C)OC(=O)CNc3ccc(c(c3)OC)OC)/N=c2c(=O)n(c1=O)CCC,"InChI=1S/C25H31N7O6/c1-6-10-31-23-21(24(34)32(11-7-2)25(31)35)27-22(28-23)16-13-19(29-30(16)3)38-20(33)14-26-15-8-9-17(36-4)18(12-15)37-5/h8-9,12-13,26,29H,6-7,10-11,14H2,1-5H3/b22-16-",OZNDSRMQISJHIZ-JWGURIENSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,AS16,438,,135529391,CCCn1c2=N/C(=c\3/cc([nH]n3C)NC(=O)Cc3ccc(cc3)OCc3ccccc3)/N=c2c(=O)n(c1=O)CCC,"InChI=1S/C30H33N7O4/c1-4-15-36-28-26(29(39)37(16-5-2)30(36)40)32-27(33-28)23-18-24(34-35(23)3)31-25(38)17-20-11-13-22(14-12-20)41-19-21-9-7-6-8-10-21/h6-14,18,34H,4-5,15-17,19H2,1-3H3,(H,31,38)/b27-23-",ZRBMCMRRVYCKPT-VYIQYICTSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,AS74,439,,135465785,CCCn1c2=N/C(=c/3\o[nH]c(c3)OCC(=O)Nc3ccc4c(c3)OCO4)/N=c2c(=O)n(c1=O)CCC,"InChI=1S/C23H24N6O7/c1-3-7-28-21-19(22(31)29(8-4-2)23(28)32)25-20(26-21)16-10-18(27-36-16)33-11-17(30)24-13-5-6-14-15(9-13)35-12-34-14/h5-6,9-10,27H,3-4,7-8,11-12H2,1-2H3,(H,24,30)/b20-16-",JQHDVLXCXBJLFV-SILNSSARSA-N,Antagonist,Antagonist,,,,,pKi,,7.6,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,AS94,440,,135529386,CCOC(=O)c1ccc(cc1)NC(=O)COc1c/c(=C\2/N=c3c(=N2)c(=O)n(c(=O)n3CCC)CCC)/n([nH]1)C,"InChI=1S/C26H31N7O6/c1-5-12-32-23-21(24(35)33(13-6-2)26(32)37)28-22(29-23)18-14-20(30-31(18)4)39-15-19(34)27-17-10-8-16(9-11-17)25(36)38-7-3/h8-11,14,30H,5-7,12-13,15H2,1-4H3,(H,27,34)/b22-18-",ZGYHEWXZOUTFGG-PYCFMQQDSA-N,Antagonist,Antagonist,,,,,pKi,,7.8,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,AS95,441,,135443359,CCCn1c2=N/C(=c\3/cc([nH]n3C)OCC(=O)Nc3ccc(cc3)C(=O)O)/N=c2c(=O)n(c1=O)CCC,"InChI=1S/C24H27N7O6/c1-4-10-30-21-19(22(33)31(11-5-2)24(30)36)26-20(27-21)16-12-18(28-29(16)3)37-13-17(32)25-15-8-6-14(7-9-15)23(34)35/h6-9,12,28H,4-5,10-11,13H2,1-3H3,(H,25,32)(H,34,35)/b20-16-",GZUUJTYJVPFFTI-SILNSSARSA-N,Antagonist,Antagonist,,,,,pKi,,7.7,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,AS96,442,,135416058,C=CCn1c2=N/C(=c\3/cc([nH]n3C)OCC(=O)N3CCN(CC3)c3ccccc3)/N=c2c(=O)n(c1=O)CC=C,"InChI=1S/C27H30N8O4/c1-4-11-34-25-23(26(37)35(12-5-2)27(34)38)28-24(29-25)20-17-21(30-31(20)3)39-18-22(36)33-15-13-32(14-16-33)19-9-7-6-8-10-19/h4-10,17,30H,1-2,11-16,18H2,3H3/b24-20-",ZGPHNPBSZODLNU-GFMRDNFCSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,,,,,16219300,
A<sub>2B</sub> receptor,20,P29275,Human,BW-A1433,443,,6439089,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)/C=C/C(=O)O,"InChI=1S/C20H22N4O4/c1-3-11-23-18-16(19(27)24(12-4-2)20(23)28)21-17(22-18)14-8-5-13(6-9-14)7-10-15(25)26/h5-10H,3-4,11-12H2,1-2H3,(H,21,22)(H,25,26)/b10-7+",UGCOFEOEBHUEHA-JXMROGBWSA-N,Antagonist,Antagonist,,,,,pKi,,7.3,,,,,,,,,,10496952,
A<sub>2B</sub> receptor,20,P29275,Human,DAX,444,,9926882,C=CCn1c2nc([nH]c2c(=O)n(c1=O)CC=C)C1CCCCC1,"InChI=1S/C17H22N4O2/c1-3-10-20-15-13(16(22)21(11-4-2)17(20)23)18-14(19-15)12-8-6-5-7-9-12/h3-4,12H,1-2,5-11H2,(H,18,19)",JPIQZRAYPNKFEI-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,,,,,11266650,
A<sub>2B</sub> receptor,20,P29275,Human,DEPX,445,,1328,CCn1c2nc([nH]c2c(=O)n(c1=O)CC)c1ccccc1,"InChI=1S/C15H16N4O2/c1-3-18-13-11(14(20)19(4-2)15(18)21)16-12(17-13)10-8-6-5-7-9-10/h5-9H,3-4H2,1-2H3,(H,16,17)",LVSWNSHUTPWCNF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.9,,,,,,,,,,10496952,
A<sub>2B</sub> receptor,20,P29275,Human,I-ABOPX,446,,163889,CCCn1c(=O)c2[nH]c(nc2n(c1=O)Cc1ccc(c(c1)I)N)c1ccc(cc1)OCC(=O)O,"InChI=1S/C23H22IN5O5/c1-2-9-28-22(32)19-21(29(23(28)33)11-13-3-8-17(25)16(24)10-13)27-20(26-19)14-4-6-15(7-5-14)34-12-18(30)31/h3-8,10H,2,9,11-12,25H2,1H3,(H,26,27)(H,30,31)",DKJMGIXWGPEEFF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.4,,,,,,,,,,10496952,
A<sub>2B</sub> receptor,20,P29275,Human,3-isobutyl-8-pyrrolidinoxanthine,447,,10221256,CC(Cn1c(=O)[nH]c(=O)c2c1nc([nH]2)N1CCCC1)C,"InChI=1S/C13H19N5O2/c1-8(2)7-18-10-9(11(19)16-13(18)20)14-12(15-10)17-5-3-4-6-17/h8H,3-7H2,1-2H3,(H,14,15)(H,16,19,20)",KHQOTPZSYMSVHB-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.3,,,,,,,,,,11705449,
A<sub>2B</sub> receptor,20,P29275,Human,MRS1220,448,,393595,O=C(Nc1nc2ccc(cc2c2n1nc(n2)c1ccco1)Cl)Cc1ccccc1,"InChI=1S/C21H14ClN5O2/c22-14-8-9-16-15(12-14)20-25-19(17-7-4-10-29-17)26-27(20)21(23-16)24-18(28)11-13-5-2-1-3-6-13/h1-10,12H,11H2,(H,23,24,28)",TWWFAXQOKNBUCR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.5,,,,,,,,,,15194002,
A<sub>2B</sub> receptor,20,P29275,Human,MRS1754,449,,6603931,CCCn1c2nc([nH]c2c(=O)n(c1=O)CCC)c1ccc(cc1)OCC(=O)Nc1ccc(cc1)C#N,"InChI=1S/C26H26N6O4/c1-3-13-31-24-22(25(34)32(14-4-2)26(31)35)29-23(30-24)18-7-11-20(12-8-18)36-16-21(33)28-19-9-5-17(15-27)6-10-19/h5-12H,3-4,13-14,16H2,1-2H3,(H,28,33)(H,29,30)",AJBBEYXFRYFVNM-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.8,,Ki,,1.58,,=,,,,11266650|10737749,
