target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
E1A binding protein p300,2735,Q09472,Human,anacardic acid,6999,,5388781,C=CC/C=C/C/C=C/CCCCCCCc1cccc(c1C(=O)O)O,"InChI=1S/C22H30O3/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-16-19-17-15-18-20(23)21(19)22(24)25/h2,4-5,7-8,15,17-18,23H,1,3,6,9-14,16H2,(H,24,25)/b5-4+,8-7+",QUVGEKPNSCFQIR-AOSYACOCSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.3,,IC50,,5000.0,,=,,,,12624111,
E1A binding protein p300,2735,Q09472,Human,curcumin,7000,,969516,COc1cc(/C=C/C(=O)CC(=O)/C=C/c2ccc(c(c2)OC)O)ccc1O,"InChI=1S/C21H20O6/c1-26-20-11-14(5-9-18(20)24)3-7-16(22)13-17(23)8-4-15-6-10-19(25)21(12-15)27-2/h3-12,24-25H,13H2,1-2H3/b7-3+,8-4+",VFLDPWHFBUODDF-FCXRPNKRSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.6,,IC50,,25000.0,,=,,,,15383533,
E1A binding protein p300,2735,Q09472,Human,garcinol,7001,,174159,CC(=CC[C@]12C(=O)C(=C(c3ccc(c(c3)O)O)O)C(=O)[C@@](C1=O)(C[C@@H](C(=C)C)CC=C(C)C)C[C@H](C2(C)C)CC=C(C)C)C,"InChI=1S/C38H50O6/c1-22(2)11-13-27(25(7)8)20-37-21-28(15-12-23(3)4)36(9,10)38(35(37)44,18-17-24(5)6)34(43)31(33(37)42)32(41)26-14-16-29(39)30(40)19-26/h11-12,14,16-17,19,27-28,39-41H,7,13,15,18,20-21H2,1-6,8-10H3/t27-,28+,37+,38-/m0/s1",DTTONLKLWRTCAB-SMDXAGPFSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.15,,IC50,,7000.0,,=,,,,15155757,
E1A binding protein p300,2735,Q09472,Human,epigallocatechin-3-gallate,7002,,65064,Oc1cc(O)c2c(c1)O[C@@H]([C@@H](C2)OC(=O)c1cc(O)c(c(c1)O)O)c1cc(O)c(c(c1)O)O,"InChI=1S/C22H18O11/c23-10-5-12(24)11-7-18(33-22(31)9-3-15(27)20(30)16(28)4-9)21(32-17(11)6-10)8-1-13(25)19(29)14(26)2-8/h1-6,18,21,23-30H,7H2/t18-,21-/m1/s1",WMBWREPUVVBILR-WIYYLYMNSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.52,,IC50,,30000.0,,=,,,,19147572,
E1A binding protein p300,2735,Q09472,Human,plumbagin,7003,,10205,CC1=CC(=O)c2c(C1=O)cccc2O,"InChI=1S/C11H8O3/c1-6-5-9(13)10-7(11(6)14)3-2-4-8(10)12/h2-5,12H,1H3",VCMMXZQDRFWYSE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.6,,IC50,,25000.0,,=,,,,19570987,
E1A binding protein p300,2735,Q09472,Human,C646,7004,,1285941,CC1=NN(C(=O)/C/1=C\c1ccc(o1)c1cc(C)c(cc1[N+](=O)[O-])C)c1ccc(cc1)C(=O)O,"InChI=1S/C24H19N3O6/c1-13-10-20(21(27(31)32)11-14(13)2)22-9-8-18(33-22)12-19-15(3)25-26(23(19)28)17-6-4-16(5-7-17)24(29)30/h4-12H,1-3H3,(H,29,30)/b19-12-",HEKJYZZSCQBJGB-UNOMPAQXSA-N,Inhibitor,Inhibition,,,,,pKi,,6.4,,Ki,,400.0,,=,,,,20534345,
E1A binding protein p300,2735,Q09472,Human,H3-CoA-20,7035,,,,,,Inhibitor,Inhibition,,,,,pIC50,,3.7,,IC50,,200000.0,,=,,,,10882143,
E1A binding protein p300,2735,Q09472,Human,Lys-CoA,7036,,44571034,O[C@@H]1[C@H](OP(O)(O)=O)[C@H](O[C@H]1N2C3=NC=NC(N)=C3N=C2)COP(OP(OCC(C)(C)[C@@H](O)C(NCCC(NCCSCC(NCCCC[C@@H](C(N)=O)NC(C)=O)=O)=O)=O)(O)=O)(O)=O,"InChI=1S/C31H53N10O19P3S/c1-17(42)40-18(27(33)47)6-4-5-8-34-21(44)13-64-11-10-35-20(43)7-9-36-29(48)25(46)31(2,3)14-57-63(54,55)60-62(52,53)56-12-19-24(59-61(49,50)51)23(45)30(58-19)41-16-39-22-26(32)37-15-38-28(22)41/h15-16,18-19,23-25,30,45-46H,4-14H2,1-3H3,(H2,33,47)(H,34,44)(H,35,43)(H,36,48)(H,40,42)(H,52,53)(H,54,55)(H2,32,37,38)(H2,49,50,51)/t18-,19+,23+,24+,25-,30+/m0/s1",YGZKIOPJGFQDSR-QGSWMBNESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.3,,IC50,,500.0,,=,,,,10882143,
E1A binding protein p300,2735,Q09472,Human,SGC-CBP30,7529,,72201027,COc1ccc(cc1Cl)CCc1nc2c(n1C[C@@H](N1CCOCC1)C)ccc(c2)c1c(C)noc1C,"InChI=1S/C28H33ClN4O3/c1-18(32-11-13-35-14-12-32)17-33-25-8-7-22(28-19(2)31-36-20(28)3)16-24(25)30-27(33)10-6-21-5-9-26(34-4)23(29)15-21/h5,7-9,15-16,18H,6,10-14,17H2,1-4H3/t18-/m0/s1",GEPYBHCJBORHCE-SFHVURJKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.42,,IC50,,38.0,,=,,,,24497428,
E1A binding protein p300,2735,Q09472,Human,I-CBP112,8236,,90488984,CCC(=O)N1CCOc2c(C1)cc(cc2OC[C@H]1CCCN(C1)C)c1ccc(c(c1)OC)OC,"InChI=1S/C27H36N2O5/c1-5-26(30)29-11-12-33-27-22(17-29)13-21(20-8-9-23(31-3)24(14-20)32-4)15-25(27)34-18-19-7-6-10-28(2)16-19/h8-9,13-15,19H,5-7,10-12,16-18H2,1-4H3/t19-/m0/s1",YKNAKDFZAWQEEO-IBGZPJMESA-N,Inhibitor,Inhibition,,,,,pKd,,6.2,,Kd,,625.0,,=,Isothermal titration calorimetry (ITC) assay.,,,,
E1A binding protein p300,2735,Q09472,Human,TTK21,12197,,68453302,CCCOc1ccccc1C(=O)Nc1cc(c(cc1)Cl)C(F)(F)F,"InChI=1S/C17H15ClF3NO2/c1-2-9-24-15-6-4-3-5-12(15)16(23)22-11-7-8-14(18)13(10-11)17(19,20)21/h3-8,10H,2,9H2,1H3,(H,22,23)",AQJBXYBDNZHZRE-UHFFFAOYSA-N,Activator,Activation,,,,,,,,,,,,,=,,,,23804093,
E1A binding protein p300,2735,Q09472,Human,inobrodib,13063,,134457551,O=C1N(C2=CC=C(F)C(F)=C2)[C@H](C3=NC4=CC(C5=C(C)ON=C5C)=CC=C4N3[C@H]6CC[C@H](OC)CC6)CCC1,"InChI=1S/C30H32F2N4O3/c1-17-29(18(2)39-34-17)19-7-14-26-25(15-19)33-30(36(26)20-8-11-22(38-3)12-9-20)27-5-4-6-28(37)35(27)21-10-13-23(31)24(32)16-21/h7,10,13-16,20,22,27H,4-6,8-9,11-12H2,1-3H3/t20-,22-,27-/m0/s1",SKDNDJWEBPQKCS-CLHVYKLBSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.72,,IC50,,19.0,,=,Inhibition of histone binding determined in a cell-based BRET assay.,,,33431496,
E1A binding protein p300,2735,Q09472,Human,inobrodib,13063,,134457551,O=C1N(C2=CC=C(F)C(F)=C2)[C@H](C3=NC4=CC(C5=C(C)ON=C5C)=CC=C4N3[C@H]6CC[C@H](OC)CC6)CCC1,"InChI=1S/C30H32F2N4O3/c1-17-29(18(2)39-34-17)19-7-14-26-25(15-19)33-30(36(26)20-8-11-22(38-3)12-9-20)27-5-4-6-28(37)35(27)21-10-13-23(31)24(32)16-21/h7,10,13-16,20,22,27H,4-6,8-9,11-12H2,1-3H3/t20-,22-,27-/m0/s1",SKDNDJWEBPQKCS-CLHVYKLBSA-N,Inhibitor,Inhibition,,,,,pKd,,8.77,,Kd,,1.7,,=,Binding affinity for human p300 bromodomain determined by surface plasmon resonance (SPR),,,33431496,
E1A binding protein p300,2735,Q09472,Human,CBPD-268,13245,,171037451,CC(N1CC2=C(N(N=C2N3CCCC4=C3C=C(C(C5=NN(C)C=C5)=C4)C(F)F)[C@H]6CC[C@H](CN7CC8=CC9=C(C=C8C7)C(N(C9=O)C%10CCC(NC%10=O)=O)=O)CC6)CC1)=O,"InChI=1S/C44H47F2N9O5/c1-24(56)52-15-12-36-34(23-52)41(53-13-3-4-26-16-30(35-11-14-50(2)48-35)31(40(45)46)19-38(26)53)49-55(36)29-7-5-25(6-8-29)20-51-21-27-17-32-33(18-28(27)22-51)44(60)54(43(32)59)37-9-10-39(57)47-42(37)58/h11,14,16-19,25,29,37,40H,3-10,12-13,15,20-23H2,1-2H3,(H,47,57,58)/t25-,29-,37?",ZAGZYDLBQICBCA-UUOOYTBASA-N,None,Binding,,,,,pIC50,,8.02,,IC50,,9.5,,=,,,,38477974,
