target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
activin A receptor type 1,1785,Q04771,Human,momelotinib,7791,,25062766,N#CCNC(=O)c1ccc(cc1)c1ccnc(n1)Nc1ccc(cc1)N1CCOCC1,"InChI=1S/C23H22N6O2/c24-10-12-25-22(30)18-3-1-17(2-4-18)21-9-11-26-23(28-21)27-19-5-7-20(8-6-19)29-13-15-31-16-14-29/h1-9,11H,12-16H2,(H,25,30)(H,26,27,28)",ZVHNDZWQTBEVRY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.08,,IC50,,8.4,,=,,,,28188131,
activin A receptor type 1,1785,Q04771,Human,compound 13d [PMID: 23639540],8120,,60182389,O1CCN(CC1)c1ccc(cc1)c1cnc2n(c1)ncc2c1ccnc2c1cccc2,"InChI=1S/C25H21N5O/c1-2-4-24-22(3-1)21(9-10-26-24)23-16-28-30-17-19(15-27-25(23)30)18-5-7-20(8-6-18)29-11-13-31-14-12-29/h1-10,15-17H,11-14H2",SZVLDZCYMADNPG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,<,,,,23639540,
activin A receptor type 1,1785,Q04771,Human,ML347,8121,,44577753,COc1ccc(cc1)c1cnc2n(c1)ncc2c1cccc2c1cccn2,"InChI=1S/C22H16N4O/c1-27-17-9-7-15(8-10-17)16-12-24-22-20(13-25-26(22)14-16)18-4-2-6-21-19(18)5-3-11-23-21/h2-14H,1H3",FVRYPYDPKSZGNS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.49,,IC50,,32.0,,=,,,,23639540,
activin A receptor type 1,1785,Q04771,Human,compound 13r [PMID: 23639540],8144,,60182364,CN1CCN(CC1)c1ccc(cc1)c1cnc2n(c1)ncc2c1ccnc2c1cccc2,"InChI=1S/C26H24N6/c1-30-12-14-31(15-13-30)21-8-6-19(7-9-21)20-16-28-26-24(17-29-32(26)18-20)22-10-11-27-25-5-3-2-4-23(22)25/h2-11,16-18H,12-15H2,1H3",XBGWAKUQSRNWMA-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,<,,,,23639540,
activin A receptor type 1,1785,Q04771,Human,compound 13a [PMID: 23639540],8155,,60182393,O1CCN(CC1)c1ccc(cc1)c1cnc2n(c1)ncc2c1cn[nH]c1,"InChI=1S/C19H18N6O/c1-3-17(24-5-7-26-8-6-24)4-2-14(1)16-9-20-19-18(12-23-25(19)13-16)15-10-21-22-11-15/h1-4,9-13H,5-8H2,(H,21,22)",WCDLCPLAAKUJNY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.27,,IC50,,53.4,,=,,,,23639540,
activin A receptor type 1,1785,Q04771,Human,LDN-214117,8481,,91754554,COc1cc(cc(c1OC)OC)c1cc(cnc1C)c1ccc(cc1)N1CCNCC1,"InChI=1S/C25H29N3O3/c1-17-22(19-14-23(29-2)25(31-4)24(15-19)30-3)13-20(16-27-17)18-5-7-21(8-6-18)28-11-9-26-10-12-28/h5-8,13-16,26H,9-12H2,1-4H3",BHUXVRVMMYAXKN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.62,,IC50,,24.0,,=,,,,25101911,
activin A receptor type 1,1785,Q04771,Human,itacnosertib,10632,,86290265,COc1cc(ccc1N1CCN(CC1)C)Nc1nccc(n1)Nc1cccnc1c1ccccn1,"InChI=1S/C26H28N8O/c1-33-14-16-34(17-15-33)22-9-8-19(18-23(22)35-2)30-26-29-13-10-24(32-26)31-21-7-5-12-28-25(21)20-6-3-4-11-27-20/h3-13,18H,14-17H2,1-2H3,(H2,29,30,31,32)",XSQKEVGTZSBVBR-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,"Inhibitory activity against human AKL2, determined using a LanthaScreen&reg; binding assay.",,,,
activin A receptor type 1,1785,Q04771,Human,BMS-986260,10662,,122510453,OCCn1cnc(c1c1ccc2n(n1)c(C#N)cn2)c1ccc(c(c1)Cl)F,"InChI=1S/C18H12ClFN6O/c19-13-7-11(1-2-14(13)20)17-18(25(5-6-27)10-23-17)15-3-4-16-22-9-12(8-21)26(16)24-15/h1-4,7,9-10,27H,5-6H2",VZZBCNXVZFAIQX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.15,,IC50,,70.4,,=,,,,32071685,
activin A receptor type 1,1785,Q04771,Human,fidrisertib,11875,,132026427,C(C)OC1(CCN(CC1)C(C)C)c1ccc(nc1)c1cc2n(nccc2N2CCN(CC2)C(=O)O[C@H]2COCC2)c1,"InChI=1S/C31H42N6O4/c1-4-40-31(9-12-34(13-10-31)23(2)3)25-5-6-27(32-20-25)24-19-29-28(7-11-33-37(29)21-24)35-14-16-36(17-15-35)30(38)41-26-8-18-39-22-26/h5-7,11,19-21,23,26H,4,8-10,12-18,22H2,1-3H3/t26-/m1/s1",SWVYYNLRVIYURK-AREMUKBSSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.0,,IC50,,10.0,,<,,,,,
activin A receptor type 1,1785,Q04771,Human,zilurgisertib,11888,,138628908,Nc1ncc(cc1C(=O)NC12CCC(CC1)(CC2)O)c1ccc(cc1)[C@]12CN(C[C@H]1C2)C1CCOCC1,"InChI=1S/C30H38N4O3/c31-26-25(27(35)33-28-7-10-29(36,11-8-28)12-9-28)15-21(17-32-26)20-1-3-22(4-2-20)30-16-23(30)18-34(19-30)24-5-13-37-14-6-24/h1-4,15,17,23-24,36H,5-14,16,18-19H2,(H2,31,32)(H,33,35)/t23-,28?,29?,30+/m1/s1",KPRPFTOLWQQUAV-OCVAFRRMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.64,,IC50,,23.0,,=,,,,,
activin A receptor type 1,1785,Q04771,Human,"compound 7 [Nguyen <i>et al.</i>, 2023]",12485,,146448902,CN1C(C2CCC(C1)N2C=3N=CC4=C(N3)C(=NN4)C=5C=NN(C5)C)=O,"InChI=1S/C16H18N8O/c1-22-8-10-3-4-12(15(22)25)24(10)16-17-6-11-14(19-16)13(21-20-11)9-5-18-23(2)7-9/h5-7,10,12H,3-4,8H2,1-2H3,(H,20,21)",CAWDXLYWGCKCLD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.03,,IC50,,930.0,,=,,,,,
activin A receptor type 1,1785,Q04771,Human,K02288,13266,,46173038,COC1=CC(=CC(=C1OC)OC)C2=C(N=CC(=C2)C3=CC(=CC=C3)O)N,"InChI=1S/C20H20N2O4/c1-24-17-9-13(10-18(25-2)19(17)26-3)16-8-14(11-22-20(16)21)12-5-4-6-15(23)7-12/h4-11,23H,1-3H3,(H2,21,22)",CJLMANFTWLNAKC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.96,,IC50,,1.1,,=,,,,34780900,
