target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Sodium/glucose cotransporter 1,915,P13866,Human,canagliflozin,4582,,24812758,OC[C@H]1O[C@@H](c2ccc(c(c2)Cc2ccc(s2)c2ccc(cc2)F)C)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C24H25FO5S/c1-13-2-3-15(24-23(29)22(28)21(27)19(12-26)30-24)10-16(13)11-18-8-9-20(31-18)14-4-6-17(25)7-5-14/h2-10,19,21-24,26-29H,11-12H2,1H3/t19-,21-,22+,23-,24+/m1/s1",XTNGUQKDFGDXSJ-ZXGKGEBGSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.2,,IC50,,684.0,,=,,,,22355316,
Sodium/glucose cotransporter 1,915,P13866,Human,sergliflozin,4587,,9824918,CCOC(=O)OC[C@H]1O[C@@H](Oc2ccccc2Cc2ccc(cc2)OC)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C23H28O9/c1-3-29-23(27)30-13-18-19(24)20(25)21(26)22(32-18)31-17-7-5-4-6-15(17)12-14-8-10-16(28-2)11-9-14/h4-11,18-22,24-26H,3,12-13H2,1-2H3/t18-,19-,20+,21-,22-/m1/s1",QLXKHBNJTPICNF-QMCAAQAGSA-N,Inhibitor,Inhibition,,,,,pKi,,5.1,,Ki,,7943.0,,=,,,,17050778,
Sodium/glucose cotransporter 1,915,P13866,Human,remogliflozin,4588,,136059718,OC[C@H]1O[C@@H](Oc2n[nH]c(c2C(=O)Cc2ccc(cc2)OC(C)C)C(C)C)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C23H32N2O8/c1-11(2)18-17(15(27)9-13-5-7-14(8-6-13)31-12(3)4)22(25-24-18)33-23-21(30)20(29)19(28)16(10-26)32-23/h5-8,11-12,16,19-21,23,26,28-30H,9-10H2,1-4H3,(H,24,25)/t16-,19-,20+,21-,23+/m1/s1",ZFTKJNMBOMHCDC-CKSGFJDPSA-N,Inhibitor,Inhibition,,,,,pKi,,5.3,,Ki,,4520.0,,=,,,,18583547,
Sodium/glucose cotransporter 1,915,P13866,Human,dapagliflozin,4594,,9887712,CCOc1ccc(cc1)Cc1cc(ccc1Cl)[C@@H]1O[C@H](CO)[C@H]([C@@H]([C@H]1O)O)O,"InChI=1S/C21H25ClO6/c1-2-27-15-6-3-12(4-7-15)9-14-10-13(5-8-16(14)22)21-20(26)19(25)18(24)17(11-23)28-21/h3-8,10,17-21,23-26H,2,9,11H2,1H3/t17-,18-,19+,20-,21+/m1/s1",JVHXJTBJCFBINQ-ADAARDCZSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.4,,IC50,,370.0,,=,,,,21398124,
Sodium/glucose cotransporter 1,915,P13866,Human,empagliflozin,4754,,11949646,OC[C@H]1O[C@@H](c2ccc(c(c2)Cc2ccc(cc2)O[C@@H]2COCC2)Cl)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C23H27ClO7/c24-18-6-3-14(23-22(28)21(27)20(26)19(11-25)31-23)10-15(18)9-13-1-4-16(5-2-13)30-17-7-8-29-12-17/h1-6,10,17,19-23,25-28H,7-9,11-12H2/t17-,19+,20+,21-,22+,23-/m0/s1",OBWASQILIWPZMG-QZMOQZSNSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.1,,IC50,,7943.0,,=,,,,21985634,
Sodium/glucose cotransporter 1,915,P13866,Human,sotagliflozin,8312,,24831714,CCOc1ccc(cc1)Cc1cc(ccc1Cl)[C@@H]1O[C@H](SC)[C@H]([C@@H]([C@H]1O)O)O,"InChI=1S/C21H25ClO5S/c1-3-26-15-7-4-12(5-8-15)10-14-11-13(6-9-16(14)22)20-18(24)17(23)19(25)21(27-20)28-2/h4-9,11,17-21,23-25H,3,10H2,1-2H3/t17-,18-,19+,20+,21-/m1/s1",QKDRXGFQVGOQKS-CRSSMBPESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.44,,IC50,,36.0,,=,,,,22739142,
Sodium/glucose cotransporter 1,915,P13866,Human,ertugliflozin,8376,,44814423,CCOc1ccc(cc1)Cc1cc(ccc1Cl)[C@]12OC[C@@](O1)(CO)[C@H]([C@@H]([C@H]2O)O)O,"InChI=1S/C22H25ClO7/c1-2-28-16-6-3-13(4-7-16)9-14-10-15(5-8-17(14)23)22-20(27)18(25)19(26)21(11-24,30-22)12-29-22/h3-8,10,18-20,24-27H,2,9,11-12H2,1H3/t18-,19-,20+,21-,22-/m0/s1",MCIACXAZCBVDEE-CUUWFGFTSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.71,,IC50,,1960.0,,=,,,,21449606,
Sodium/glucose cotransporter 1,915,P13866,Human,ipragliflozin,9394,,10453870,OC[C@H]1O[C@@H](c2ccc(c(c2)Cc2cc3c(s2)cccc3)F)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C21H21FO5S/c22-15-6-5-12(21-20(26)19(25)18(24)16(10-23)27-21)7-13(15)9-14-8-11-3-1-2-4-17(11)28-14/h1-8,16,18-21,23-26H,9-10H2/t16-,18-,19+,20-,21+/m1/s1",AHFWIQIYAXSLBA-RQXATKFSSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.73,,IC50,,1876.0,,=,Measuring inhibition of sodium-dependent [<sup>14</sup>C]AMG-uptake in CHO cells expressing hSGLT1.,,,22139434,
Sodium/glucose cotransporter 1,915,Q8C3K6,Mouse,ipragliflozin,9394,,10453870,OC[C@H]1O[C@@H](c2ccc(c(c2)Cc2cc3c(s2)cccc3)F)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C21H21FO5S/c22-15-6-5-12(21-20(26)19(25)18(24)16(10-23)27-21)7-13(15)9-14-8-11-3-1-2-4-17(11)28-14/h1-8,16,18-21,23-26H,9-10H2/t16-,18-,19+,20-,21+/m1/s1",AHFWIQIYAXSLBA-RQXATKFSSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.86,,IC50,,1380.0,,=,Measuring inhibition of sodium-dependent [<sup>14</sup>C]AMG-uptake in CHO cells expressing mSGLT1.,,,22139434,
Sodium/glucose cotransporter 1,915,P53790,Rat,ipragliflozin,9394,,10453870,OC[C@H]1O[C@@H](c2ccc(c(c2)Cc2cc3c(s2)cccc3)F)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C21H21FO5S/c22-15-6-5-12(21-20(26)19(25)18(24)16(10-23)27-21)7-13(15)9-14-8-11-3-1-2-4-17(11)28-14/h1-8,16,18-21,23-26H,9-10H2/t16-,18-,19+,20-,21+/m1/s1",AHFWIQIYAXSLBA-RQXATKFSSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.93,,IC50,,1166.0,,=,Measuring inhibition of sodium-dependent [<sup>14</sup>C]AMG-uptake in CHO cells expressing rSGLT1.,,,22139434,
Sodium/glucose cotransporter 1,915,P13866,Human,tofogliflozin,9395,,46908929,OC[C@H]1O[C@]2(OCc3c2cc(cc3)Cc2ccc(cc2)CC)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C22H26O6/c1-2-13-3-5-14(6-4-13)9-15-7-8-16-12-27-22(17(16)10-15)21(26)20(25)19(24)18(11-23)28-22/h3-8,10,18-21,23-26H,2,9,11-12H2,1H3/t18-,19-,20+,21-,22+/m1/s1",VWVKUNOPTJGDOB-BDHVOXNPSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.07,,IC50,,8444.0,,=,Measuring inhibition of sodium-dependent [<sup>14</sup>C]AMG-uptake in CHO cells expressing hSGLT1.,,,22889351,
Sodium/glucose cotransporter 1,915,P13866,Human,mizagliflozin,9547,,10460535,OC[C@H]1O[C@@H](Oc2n[nH]c(c2Cc2ccc(cc2C)OCCCNCC(C(=O)N)(C)C)C(C)C)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C28H44N4O8/c1-15(2)21-19(25(32-31-21)40-26-24(36)23(35)22(34)20(13-33)39-26)12-17-7-8-18(11-16(17)3)38-10-6-9-30-14-28(4,5)27(29)37/h7-8,11,15,20,22-24,26,30,33-36H,6,9-10,12-14H2,1-5H3,(H2,29,37)(H,31,32)/t20-,22-,23+,24-,26+/m1/s1",LREHMKLEOJAVMQ-TXKDOCKMSA-N,Inhibitor,Inhibition,,,,,pKi,,7.57,,Ki,,27.0,,=,Monitoring the uptake of <sup>14</sup>C-labeled AMG,,,28410751,
Sodium/glucose cotransporter 1,915,P13866,Human,licogliflozin,10654,,52913524,OC[C@H]1O[C@@H](c2ccc(c(c2)Cc2ccc3c(c2)OCCO3)CC)[C@@H]([C@H]([C@@H]1O)O)O,"InChI=1S/C23H28O7/c1-2-14-4-5-15(23-22(27)21(26)20(25)19(12-24)30-23)11-16(14)9-13-3-6-17-18(10-13)29-8-7-28-17/h3-6,10-11,19-27H,2,7-9,12H2,1H3/t19-,20-,21+,22-,23+/m1/s1",XFJAMQQAAMJFGB-ZQGJOIPISA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,Measuring inhibition of sodium-dependent [14]C- alpha-methyl-glucopyranoside (AMG) transport into the interior of cells transfected with hSGLT1.,,,,
Sodium/glucose cotransporter 1,915,P13866,Human,enavogliflozin,11905,,71076840,OC[C@H]1O[C@H]([C@H](O)[C@@H](O)[C@@H]1O)c1cc(Cc2ccc(cc2)C2CC2)c(Cl)c2c1CCO2,"InChI=1S/C24H27ClO6/c25-19-15(9-12-1-3-13(4-2-12)14-5-6-14)10-17(16-7-8-30-23(16)19)24-22(29)21(28)20(27)18(11-26)31-24/h1-4,10,14,18,20-22,24,26-29H,5-9,11H2/t18-,20-,21+,22-,24+/m1/s1",KORCWPOBTZTAFI-YVTYUBGGSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.26,,IC50,,549.0,,=,Determined by measuring the uptake of the substrate methyl a-D-glucopyranoside (AMG) in CHO cells expressing hSGLT1.,,,32183468,
Sodium/glucose cotransporter 1,915,P13866,Human,bexagliflozin,12335,,25195624,C1CC1OCCOc1ccc(cc1)Cc1c(ccc(c1)[C@H]1[C@@H]([C@H]([C@@H]([C@H](O1)CO)O)O)O)Cl,"InChI=1S/C24H29ClO7/c25-19-8-3-15(24-23(29)22(28)21(27)20(13-26)32-24)12-16(19)11-14-1-4-17(5-2-14)30-9-10-31-18-6-7-18/h1-5,8,12,18,20-24,26-29H,6-7,9-11,13H2/t20-,21-,22+,23-,24+/m1/s1",BTCRKOKVYTVOLU-SJSRKZJXSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.25,,IC50,,5600.0,,=,,,,21737266,
