target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
GlyT1,935,P48067,Human,[<sup>3</sup>H]GSK931145,4490,,73755091,O=C(c1c(C)cccc1C)N[C@H](C1(CCCC1)N(C([3H])([3H])[3H])C)c1ccccc1,"InChI=1S/C23H30N2O/c1-17-11-10-12-18(2)20(17)22(26)24-21(19-13-6-5-7-14-19)23(25(3)4)15-8-9-16-23/h5-7,10-14,21H,8-9,15-16H2,1-4H3,(H,24,26)/t21-/m0/s1/i3T3",BMXRRRIDMAIEKX-IUNCQSRSSA-N,None,Binding,,,,,pKd,,8.8,,Kd,,1.7,,=,,,,20691713,
GlyT1,935,P48067,Human,[<sup>3</sup>H]SB-733993,4491,,73755092,O[C@@H](CN1[C@H](C)CCC[C@@H]1C)CNS(=O)(=O)c1ccc(c2c1cccc2)[3H],"InChI=1S/C20H28N2O3S/c1-15-7-5-8-16(2)22(15)14-18(23)13-21-26(24,25)20-12-6-10-17-9-3-4-11-19(17)20/h3-4,6,9-12,15-16,18,21,23H,5,7-8,13-14H2,1-2H3/t15-,16+,18-/m1/s1/i10T",GJXFPIGLCXZHTN-LDHSEPLKSA-N,None,Binding,,,,,pKd,,8.7,,Kd,,2.2,,=,,,,20691713,
GlyT1,935,P48067,Human,[<sup>35</sup>S]ACPPB,4584,,53321933,CCC[35S](=O)(=O)N1CCC(CC1)(c1ccccc1)[C@@H](NC(=O)c1c(N)cccc1Cl)C,"InChI=1S/C23H30ClN3O3S/c1-3-16-31(29,30)27-14-12-23(13-15-27,18-8-5-4-6-9-18)17(2)26-22(28)21-19(24)10-7-11-20(21)25/h4-11,17H,3,12-16,25H2,1-2H3,(H,26,28)/t17-/m0/s1/i31+3",CPNFHRRINJHHNO-BMHXGNRYSA-N,None,Binding,,,,,pKd,,8.7,,Kd,,2.0,,=,,,,18355687,
GlyT1,935,P48067,Human,Org 24598,4600,,5311285,OC(=O)CN(CC[C@H](c1ccccc1)Oc1ccc(cc1)C(F)(F)F)C,"InChI=1S/C19H20F3NO3/c1-23(13-18(24)25)12-11-17(14-5-3-2-4-6-14)26-16-9-7-15(8-10-16)19(20,21)22/h2-10,17H,11-13H2,1H3,(H,24,25)/t17-/m1/s1",KZWQAWBTWNPFPW-QGZVFWFLSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.2,,IC50,,6.3,,=,Inhibition of glycine uptake by hGlyT1b stably expressed in CHO cells.,,,11454468,
GlyT1,935,P48067,Human,[<sup>3</sup>H](R)-NPTS,4602,,45270374,CN(CC(=O)O)CC[C@H](c1ccccc1)Oc1ccc(cc1)C(=O)c1ccc(cc1)C,"InChI=1S/C26H27NO4/c1-19-8-10-21(11-9-19)26(30)22-12-14-23(15-13-22)31-24(20-6-4-3-5-7-20)16-17-27(2)18-25(28)29/h3-15,24H,16-18H2,1-2H3,(H,28,29)/t24-/m1/s1",HNBKNDFZJLEZLZ-XMMPIXPASA-N,None,Binding,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,12657266,
GlyT1,935,P48067,Human,SSR-103800,4778,,53316381,C1CN2CCC1[C@@H](C2)[C@@H](C3=CC=CC=C3)NC(=O)C4=C(C=CC(=C4Cl)C(F)(F)F)Cl,"InChI=1S/C22H21Cl2F3N2O/c23-17-7-6-16(22(25,26)27)19(24)18(17)21(30)28-20(14-4-2-1-3-5-14)15-12-29-10-8-13(15)9-11-29/h1-7,13,15,20H,8-12H2,(H,28,30)/t15-,20-/m1/s1",VUBUDJCRCAHMBH-FOIQADDNSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.7,,IC50,,2.0,,=,,,,18621075,
GlyT1,935,P48067,Human,bitopertin,7546,,24946690,Fc1cc(cnc1N1CCN(CC1)C(=O)c1cc(ccc1O[C@H](C(F)(F)F)C)S(=O)(=O)C)C(F)(F)F,"InChI=1S/C21H20F7N3O4S/c1-12(20(23,24)25)35-17-4-3-14(36(2,33)34)10-15(17)19(32)31-7-5-30(6-8-31)18-16(22)9-13(11-29-18)21(26,27)28/h3-4,9-12H,5-8H2,1-2H3/t12-/m0/s1",YUUGYIUSCYNSQR-LBPRGKRZSA-N,Inhibitor,Inhibition,,,yes,,pEC50,,7.52,,EC50,,30.0,,=,,,,20491477,
GlyT1,935,P48067,Human,bitopertin,7546,,24946690,Fc1cc(cnc1N1CCN(CC1)C(=O)c1cc(ccc1O[C@H](C(F)(F)F)C)S(=O)(=O)C)C(F)(F)F,"InChI=1S/C21H20F7N3O4S/c1-12(20(23,24)25)35-17-4-3-14(36(2,33)34)10-15(17)19(32)31-7-5-30(6-8-31)18-16(22)9-13(11-29-18)21(26,27)28/h3-4,9-12H,5-8H2,1-2H3/t12-/m0/s1",YUUGYIUSCYNSQR-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pKi,,7.33,,Ki,,47.0,,=,,,,30080045,
GlyT1,935,P48067,Human,PF-03463275,9057,,44156901,CN1C[C@@H]2[C@H](C1)C2CN(C(=O)c1ncn(c1)C)Cc1ccc(c(c1)Cl)F,"InChI=1S/C19H22ClFN4O/c1-23-7-13-14(8-23)15(13)9-25(19(26)18-10-24(2)11-22-18)6-12-3-4-17(21)16(20)5-12/h3-5,10-11,13-15H,6-9H2,1-2H3/t13-,14+,15?",KYLOBHXXQOZRKK-YIONKMFJSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.94,,Ki,,11.6,,=,,,,19410451,
GlyT1,935,P48067,Human,GlyT1 inhibitor 27a,10064,,68513937,Cn1cnc(c1)S(=O)(=O)NCCOc1ccc2c(c1)[C@@H](Cc1ccccc1)[C@H](CC2)N1CCC1,"InChI=1S/C26H32N4O3S/c1-29-18-26(27-19-29)34(31,32)28-12-15-33-22-10-8-21-9-11-25(30-13-5-14-30)24(23(21)17-22)16-20-6-3-2-4-7-20/h2-4,6-8,10,17-19,24-25,28H,5,9,11-16H2,1H3/t24-,25+/m1/s1",BIPXSEJLJGIGOE-RPBOFIJWSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.1,,Ki,,0.8,,=,,,,30080045,
GlyT1,935,P48067,Human,GlyT1 inhibitor 51b,10065,,118022791,O=S(=O)(NC1CN(C1)c1ccc2c(c1)[C@@H](Cc1ccccc1)[C@H](CO2)N1CCC1)CC1CC1,"InChI=1S/C26H33N3O3S/c30-33(31,18-20-7-8-20)27-21-15-29(16-21)22-9-10-26-24(14-22)23(13-19-5-2-1-3-6-19)25(17-32-26)28-11-4-12-28/h1-3,5-6,9-10,14,20-21,23,25,27H,4,7-8,11-13,15-18H2/t23-,25+/m1/s1",GOGNWHCPOVLYOW-NOZRDPDXSA-N,Inhibitor,Inhibition,,,yes,,pKi,,7.74,,Ki,,18.0,,=,,,,30080045,
GlyT1,935,P28572,Rat,ASP2535,11296,,9800113,CC(c1nnc(n1c1cccc2c1non2)c1ccc(nc1)c1ccccc1)C,"InChI=1S/C22H18N6O/c1-14(2)21-24-25-22(28(21)19-10-6-9-18-20(19)27-29-26-18)16-11-12-17(23-13-16)15-7-4-3-5-8-15/h3-14H,1-2H3",FQGLDGKVKDPVLO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.04,,IC50,,92.0,,=,,,,22542656,
GlyT1,935,P48067,Human,iclepertin,12110,,155259577,C[C@H](C(F)(F)F)Oc1c(cc(cc1)S(=O)(=O)C)C(=O)N1C[C@@H]2C[C@@]2(C1)c1noc(c1)C(F)(F)F,"InChI=1S/C20H18F6N2O5S/c1-10(19(21,22)23)32-14-4-3-12(34(2,30)31)5-13(14)17(29)28-8-11-7-18(11,9-28)15-6-16(33-27-15)20(24,25)26/h3-6,10-11H,7-9H2,1-2H3/t10-,11+,18+/m1/s1",MYHDQTVHHMSLEF-DDBGAENHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.3,,IC50,,5.0,,=,Measuring inhibition of [3H]-glycine uptake in human SK-N-MC cells,,,30136756,
GlyT1,935,P28572,Rat,iclepertin,12110,,155259577,C[C@H](C(F)(F)F)Oc1c(cc(cc1)S(=O)(=O)C)C(=O)N1C[C@@H]2C[C@@]2(C1)c1noc(c1)C(F)(F)F,"InChI=1S/C20H18F6N2O5S/c1-10(19(21,22)23)32-14-4-3-12(34(2,30)31)5-13(14)17(29)28-8-11-7-18(11,9-28)15-6-16(33-27-15)20(24,25)26/h3-6,10-11H,7-9H2,1-2H3/t10-,11+,18+/m1/s1",MYHDQTVHHMSLEF-DDBGAENHSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.28,,IC50,,5.2,,=,Inhibition of [3H]-glycine uptake in rat primary neurons,,,30136756,
