target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,ruboxistaurin,5263,,153999,CN(C[C@H]1OCCn2cc(c3c2cccc3)C2=C(c3cn(CC1)c1ccccc31)C(=O)NC2=O)C,"InChI=1S/C28H28N4O3/c1-30(2)15-18-11-12-31-16-21(19-7-3-5-9-23(19)31)25-26(28(34)29-27(25)33)22-17-32(13-14-35-18)24-10-6-4-8-20(22)24/h3-10,16-18H,11-15H2,1-2H3,(H,29,33,34)/t18-/m0/s1",ZCBUQCWBWNUWSU-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,pIC50,,4.7,,IC50,,20000.0,,>,,,,18077363,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,AZD1208,7698,,58423153,N[C@@H]1CCCN(C1)c1c(cccc1c1ccccc1)/C=C/1\SC(=O)NC1=O,"InChI=1S/C21H21N3O2S/c22-16-9-5-11-24(13-16)19-15(12-18-20(25)23-21(26)27-18)8-4-10-17(19)14-6-2-1-3-7-14/h1-4,6-8,10,12,16H,5,9,11,13,22H2,(H,23,25,26)/b18-12-/t16-/m1/s1",MCUJKPPARUPFJM-UWCCDQBKSA-N,Inhibitor,Inhibition,,,yes,,pKi,,9.8,,Ki,,0.16,,=,,,,24900629,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,compound 14k [PMID: 21982499],8214,,44222958,Clc1ccccc1Nc1nc2c(cccc2c2c1ccnc2)c1[nH]cnn1,"InChI=1S/C20H13ClN6/c21-16-6-1-2-7-17(16)25-20-13-8-9-22-10-15(13)12-4-3-5-14(18(12)26-20)19-23-11-24-27-19/h1-11H,(H,25,26)(H,23,24,27)",WNOHFJIMKSDPHP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.22,,IC50,,6.0,,=,,,,21982499,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,SGI-1776,8784,,24795070,CN1CCC(CC1)CNc1ccc2n(n1)c(cn2)c1cccc(c1)OC(F)(F)F,"InChI=1S/C20H22F3N5O/c1-27-9-7-14(8-10-27)12-24-18-5-6-19-25-13-17(28(19)26-18)15-3-2-4-16(11-15)29-20(21,22)23/h2-6,11,13-14H,7-10,12H2,1H3,(H,24,26)",MHXGEROHKGDZGO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.44,,IC50,,363.0,,=,,,,22924342,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,LGB321,9367,,46179018,C[C@H]1CN(C[C@H]([C@@H]1O)N)c1ccncc1NC(=O)c1ccc(c(n1)c1c(F)cccc1F)F,"InChI=1S/C23H22F3N5O2/c1-12-10-31(11-16(27)22(12)32)19-7-8-28-9-18(19)30-23(33)17-6-5-15(26)21(29-17)20-13(24)3-2-4-14(20)25/h2-9,12,16,22,32H,10-11,27H2,1H3,(H,30,33)/t12-,16+,22+/m0/s1",ODZZYKUYGVLOTQ-ONJZCGHCSA-N,Inhibitor,Inhibition,,,,,pKi,,11.68,,Ki,,0.0021,,=,Assayed at 4&mu;M ATP,,,24474669,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,CX-6258,9368,,44545852,CN1CCCN(CC1)C(=O)c1cccc(c1)c1ccc(o1)/C=C\1/C(=O)Nc2c1cc(Cl)cc2,"InChI=1S/C26H24ClN3O3/c1-29-10-3-11-30(13-12-29)26(32)18-5-2-4-17(14-18)24-9-7-20(33-24)16-22-21-15-19(27)6-8-23(21)28-25(22)31/h2,4-9,14-16H,3,10-13H2,1H3,(H,28,31)/b22-16+",KGBPLKOPSFDBOX-CJLVFECKSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,24900437,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,PIM447,9790,,44814409,C[C@@H]1C[C@H](N)C[C@@H](C1)c1ccncc1NC(=O)c1ccc(c(n1)c1c(F)cccc1F)F,"InChI=1S/C24H23F3N4O/c1-13-9-14(11-15(28)10-13)16-7-8-29-12-21(16)31-24(32)20-6-5-19(27)23(30-20)22-17(25)3-2-4-18(22)26/h2-8,12-15H,9-11,28H2,1H3,(H,31,32)/t13-,14+,15-/m0/s1",VRQXRVAKPDCRCI-ZNMIVQPWSA-N,Inhibitor,Inhibition,,,,,pKi,,10.74,,Ki,,0.018,,=,,,,26505898,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,compound 28 [PMID: 30624936],10195,,135747628,O=C1N[C@@H](c2c1cc([nH]2)c1cccc2c1nc(NC1(C)CC1)n(c2=O)C1(C)CC1)C,"InChI=1S/C23H25N5O2/c1-12-17-15(19(29)24-12)11-16(25-17)13-5-4-6-14-18(13)26-21(27-22(2)7-8-22)28(20(14)30)23(3)9-10-23/h4-6,11-12,25H,7-10H2,1-3H3,(H,24,29)(H,26,27)/t12-/m1/s1",WPKXXVMGORDACP-GFCCVEGCSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,30624936,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,uzansertib,10626,,129606875,C[C@@H]1CN(C[C@@H]([C@H]1O)N)c1c(cnc2c1CC[C@@H]2O)NC(=O)c1ccc(c(n1)c1c(F)cccc1F)F,"InChI=1S/C26H26F3N5O3/c1-12-10-34(11-17(30)25(12)36)24-13-5-8-20(35)22(13)31-9-19(24)33-26(37)18-7-6-16(29)23(32-18)21-14(27)3-2-4-15(21)28/h2-4,6-7,9,12,17,20,25,35-36H,5,8,10-11,30H2,1H3,(H,33,37)/t12-,17+,20+,25+/m1/s1",PTORCEYGCGXHDH-SGQXWQAPSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,Kinase inhibition in a biochemical enzyme activity assay.,,,29927999,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,GDC-0339,12708,,73603034,NC1=C(C(NC2=C(N3CC[C@@H](F)[C@H](N)CC3)N(N=C2)C)=O)N=C(C4=C(F)C=CC=C4F)S1,"InChI=1S/C20H22F3N7OS/c1-29-20(30-7-5-10(21)13(24)6-8-30)14(9-26-29)27-18(31)16-17(25)32-19(28-16)15-11(22)3-2-4-12(15)23/h2-4,9-10,13H,5-8,24-25H2,1H3,(H,27,31)/t10-,13-/m1/s1",NHXVGMQFCYBLTL-ZWNOBZJWSA-N,Inhibitor,Inhibition,,,,,pKi,,10.0,,Ki,,0.1,,=,,,,30715878,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,dapolsertib,13204,,76286825,CC(C)N1C2=CC(=C(C(=C2N=C1C3CCNCC3)[N+](=O)[O-])Br)Br,"InChI=1S/C15H18Br2N4O2/c1-8(2)20-11-7-10(16)12(17)14(21(22)23)13(11)19-15(20)9-3-5-18-6-4-9/h7-9,18H,3-6H2,1-2H3",UOUBCIJIWDLRGM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
"Pim-2 proto-oncogene, serine/threonine kinase",2159,Q9P1W9,Human,nuvisertib,13215,,66598080,[H][C@@]1(CC[C@@]([H])(CC1)C(C)(C)O)NC2=NN3C(C=C2)=NC=C3C4=CC=CC(=C4)C(F)(F)F,"InChI=1S/C22H25F3N4O/c1-21(2,30)15-6-8-17(9-7-15)27-19-10-11-20-26-13-18(29(20)28-19)14-4-3-5-16(12-14)22(23,24)25/h3-5,10-13,15,17,30H,6-9H2,1-2H3,(H,27,28)/t15-,17-",XRNVABDYQLHODA-JCNLHEQBSA-N,Inhibitor,Inhibition,,,,,pKi,,6.62,,Ki,,239.0,,=,,,,24953177,
