target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
fibroblast growth factor receptor 1,1808,P11362,Human,brivanib,5671,,11234052,C[C@H](COc1cn2c(c1C)c(ncn2)Oc1ccc2c(c1F)cc([nH]2)C)O,"InChI=1S/C19H19FN4O3/c1-10-6-13-14(23-10)4-5-15(17(13)20)27-19-18-12(3)16(26-8-11(2)25)7-24(18)22-9-21-19/h4-7,9,11,23,25H,8H2,1-3H3/t11-/m1/s1",WCWUXEGQKLTGDX-LLVKDONJSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.83,,IC50,,148.0,,=,,,,16570908,
fibroblast growth factor receptor 1,1808,P11362,Human,brivanib,5671,,11234052,C[C@H](COc1cn2c(c1C)c(ncn2)Oc1ccc2c(c1F)cc([nH]2)C)O,"InChI=1S/C19H19FN4O3/c1-10-6-13-14(23-10)4-5-15(17(13)20)27-19-18-12(3)16(26-8-11(2)25)7-24(18)22-9-21-19/h4-7,9,11,23,25H,8H2,1-3H3/t11-/m1/s1",WCWUXEGQKLTGDX-LLVKDONJSA-N,Inhibitor,Inhibition,,,,,pKd,,8.3,,Kd,,5.0,,=,,,,22037378,
fibroblast growth factor receptor 1,1808,P11362,Human,pazopanib,5698,,10113978,CN(c1ccc2c(c1)nn(c2C)C)c1ccnc(n1)Nc1ccc(c(c1)S(=O)(=O)N)C,"InChI=1S/C21H23N7O2S/c1-13-5-6-15(11-19(13)31(22,29)30)24-21-23-10-9-20(25-21)27(3)16-7-8-17-14(2)28(4)26-18(17)12-16/h5-12H,1-4H3,(H2,22,29,30)(H,23,24,25)",CUIHSIWYWATEQL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.13,,IC50,,74.0,,=,,,,18620382,
fibroblast growth factor receptor 1,1808,P11362,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.24,,IC50,,580.0,,=,,,,21613405,
fibroblast growth factor receptor 1,1808,P11362,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.24,,IC50,,580.0,,=,,,,15466206,
fibroblast growth factor receptor 1,1808,P11362,Human,SU-14813,5712,,73755145,O[C@H](CN1CCOCC1)CNC(=O)C1C(=NC(=C1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)C,"InChI=1S/C23H27FN4O4/c1-13-20(10-18-17-9-15(24)3-4-19(17)27-22(18)30)26-14(2)21(13)23(31)25-11-16(29)12-28-5-7-32-8-6-28/h3-4,9-10,16,21,29H,5-8,11-12H2,1-2H3,(H,25,31)(H,27,30)/b18-10-/t16-,21?/m0/s1",XWPFYHDOZULRTD-ROUJOJKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.46,,IC50,,3500.0,,=,,,,16891463,
fibroblast growth factor receptor 1,1808,P11362,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,,,pKi,,6.08,,Ki,,830.0,,=,,,,12538485,
fibroblast growth factor receptor 1,1808,P11362,Human,nintedanib,5936,,135423438,COC(=O)c1ccc2c(c1)NC(=O)/C/2=C(/c1ccccc1)\Nc1ccc(cc1)N(C(=O)CN1CCN(CC1)C)C,"InChI=1S/C31H33N5O4/c1-34-15-17-36(18-16-34)20-27(37)35(2)24-12-10-23(11-13-24)32-29(21-7-5-4-6-8-21)28-25-14-9-22(31(39)40-3)19-26(25)33-30(28)38/h4-14,19,32H,15-18,20H2,1-3H3,(H,33,38)/b29-28-",XZXHXSATPCNXJR-ZIADKAODSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.16,,IC50,,69.0,,=,,,,18559524,
fibroblast growth factor receptor 1,1808,P11362,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,,,pIC50,8.1,,7.96,IC50,11.0,,8.0,=,,,,19113866|15598814,
fibroblast growth factor receptor 1,1808,P11362,Human,SU11652,6043,,5329103,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(Cl)cc2)CC,"InChI=1S/C22H27ClN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",XPLJEFSRINKZLC-ATVHPVEESA-N,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,170.0,,=,,,,12646019,
fibroblast growth factor receptor 1,1808,P11362,Human,lucitanib,7649,,25031915,CNC(=O)c1cccc2c1ccc(c2)Oc1ccnc2c1cc(OC)c(c2)OCC1(N)CC1,"InChI=1S/C26H25N3O4/c1-28-25(30)19-5-3-4-16-12-17(6-7-18(16)19)33-22-8-11-29-21-14-24(23(31-2)13-20(21)22)32-15-26(27)9-10-26/h3-8,11-14H,9-10,15,27H2,1-2H3,(H,28,30)",CUDVHEFYRIWYQD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.15,,IC50,,7.0,,=,,,,22304225,
fibroblast growth factor receptor 1,1808,P11362,Human,fexagratinib,7707,,51039095,COc1cc(CCc2[nH]nc(c2)NC(=O)c2ccc(cc2)N2C[C@H](C)N[C@@H](C2)C)cc(c1)OC,"InChI=1S/C26H33N5O3/c1-17-15-31(16-18(2)27-17)22-9-6-20(7-10-22)26(32)28-25-13-21(29-30-25)8-5-19-11-23(33-3)14-24(12-19)34-4/h6-7,9-14,17-18,27H,5,8,15-16H2,1-4H3,(H2,28,29,30,32)/t17-,18+",VRQMAABPASPXMW-HDICACEKSA-N,Inhibitor,Inhibition,,,yes,,pIC50,9.15,,8.3,IC50,5.0,,0.7,<,,,,26080733,
fibroblast growth factor receptor 1,1808,P11362,Human,orantinib,7816,,5329099,OC(=O)CCc1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cccc2,"InChI=1S/C18H18N2O3/c1-10-12(7-8-17(21)22)11(2)19-16(10)9-14-13-5-3-4-6-15(13)20-18(14)23/h3-6,9,19H,7-8H2,1-2H3,(H,20,23)(H,21,22)/b14-9-",NHFDRBXTEDBWCZ-ZROIWOOFSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.74,,IC50,,1810.0,,=,,,,19110422,
fibroblast growth factor receptor 1,1808,P11362,Human,infigratinib,7877,,53235510,CCN1CCN(CC1)c1ccc(cc1)Nc1ncnc(c1)N(C(=O)Nc1c(Cl)c(OC)cc(c1Cl)OC)C,"InChI=1S/C26H31Cl2N7O3/c1-5-34-10-12-35(13-11-34)18-8-6-17(7-9-18)31-21-15-22(30-16-29-21)33(2)26(36)32-25-23(27)19(37-3)14-20(38-4)24(25)28/h6-9,14-16H,5,10-13H2,1-4H3,(H,32,36)(H,29,30,31)",QADPYRIHXKWUSV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.05,,IC50,,0.9,,=,,,,21936542,
fibroblast growth factor receptor 1,1808,P11362,Human,MK-2461,7962,,44137946,Cn1ncc(c1)c1cnc2c(c1)c(=O)c1cc(ccc1cc2)NS(=O)(=O)N(C[C@@H]1COCCO1)C,"InChI=1S/C24H25N5O5S/c1-28-13-18(12-26-28)17-9-22-23(25-11-17)6-4-16-3-5-19(10-21(16)24(22)30)27-35(31,32)29(2)14-20-15-33-7-8-34-20/h3-6,9-13,20,27H,7-8,14-15H2,1-2H3/t20-/m1/s1",JGEBLDKNWBUGRZ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.19,,IC50,,65.0,,=,,,,20145145,
fibroblast growth factor receptor 1,1808,P11362,Human,LY2874455,8104,,46944259,OCCn1ncc(c1)/C=C/c1n[nH]c2c1cc(cc2)O[C@@H](c1c(Cl)cncc1Cl)C,"InChI=1S/C21H19Cl2N5O2/c1-13(21-17(22)10-24-11-18(21)23)30-15-3-5-20-16(8-15)19(26-27-20)4-2-14-9-25-28(12-14)6-7-29/h2-5,8-13,29H,6-7H2,1H3,(H,26,27)/b4-2+/t13-/m1/s1",GKJCVYLDJWTWQU-CXLRFSCWSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.55,,IC50,,2.8,,=,,,,21900693,
fibroblast growth factor receptor 1,1808,P11362,Human,compound 2c [PMID: 24900538],8138,,59627005,CC(Oc1[nH]nc(c1)n1cnc2c1nc(cc2)N[C@H](c1ccc(cn1)F)C)C,"InChI=1S/C19H20FN7O/c1-11(2)28-18-8-17(25-26-18)27-10-22-15-6-7-16(24-19(15)27)23-12(3)14-5-4-13(20)9-21-14/h4-12H,1-3H3,(H,23,24)(H,25,26)/t12-/m0/s1",FZBVNCFBCNXULH-LBPRGKRZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.06,,IC50,,8.7,,=,,,,24900538,
fibroblast growth factor receptor 1,1808,P11362,Human,compound 8h [PMID: 22765894],8175,,67161540,CCN1CCC(CC1)Nc1ccc2c(c1)C(=C(c1ncc[nH]1)c1ccc(cc1)Cl)C(=O)N2,"InChI=1S/C25H26ClN5O/c1-2-31-13-9-18(10-14-31)29-19-7-8-21-20(15-19)23(25(32)30-21)22(24-27-11-12-28-24)16-3-5-17(26)6-4-16/h3-8,11-12,15,18,29H,2,9-10,13-14H2,1H3,(H,27,28)(H,30,32)",XHCPCYVQXFHJAU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.24,,IC50,,5.7,,=,,,,22765894,
fibroblast growth factor receptor 1,1808,P11362,Human,PD166285,8183,,5311382,CCN(CCOc1ccc(cc1)Nc1ncc2c(n1)n(C)c(=O)c(c2)c1c(Cl)cccc1Cl)CC,"InChI=1S/C26H27Cl2N5O2/c1-4-33(5-2)13-14-35-19-11-9-18(10-12-19)30-26-29-16-17-15-20(25(34)32(3)24(17)31-26)23-21(27)7-6-8-22(23)28/h6-12,15-16H,4-5,13-14H2,1-3H3,(H,29,30,31)",IFPPYSWJNWHOLQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.41,,Ki,,39.3,,=,,,,9400019,
fibroblast growth factor receptor 1,1808,P11362,Human,CEP-11981,8189,,11751922,CC(Cn1c2ccc(cc2c2c1c1CCc3c(c1c1c2CNC1=O)cn(n3)C)Nc1ncccn1)C,"InChI=1S/C28H27N7O/c1-15(2)13-35-22-8-5-16(32-28-29-9-4-10-30-28)11-18(22)24-19-12-31-27(36)25(19)23-17(26(24)35)6-7-21-20(23)14-34(3)33-21/h4-5,8-11,14-15H,6-7,12-13H2,1-3H3,(H,31,36)(H,29,30,32)",AEULIVPVIDOLIN-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,,,,22148921,
fibroblast growth factor receptor 1,1808,P11362,Human,compound 7r [PMID: 26080733],8639,,91827382,CCN1CCN(CC1)c1ccc(cc1)C(=O)Nc1n[nH]c2c1ccc(c2)c1cccc(c1F)OC,"InChI=1S/C27H28FN5O2/c1-3-32-13-15-33(16-14-32)20-10-7-18(8-11-20)27(34)29-26-22-12-9-19(17-23(22)30-31-26)21-5-4-6-24(35-2)25(21)28/h4-12,17H,3,13-16H2,1-2H3,(H2,29,30,31,34)",ANMVTYAYYHHSTF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.54,,IC50,,2.9,,=,,,,26080733,
fibroblast growth factor receptor 1,1808,P11362,Human,BLU-9931,8862,,72710839,C=CC(=O)Nc1cccc(c1Nc1ncc2c(n1)ccc(c2)c1c(Cl)c(OC)cc(c1Cl)OC)C,"InChI=1S/C26H22Cl2N4O3/c1-5-21(33)30-18-8-6-7-14(2)25(18)32-26-29-13-16-11-15(9-10-17(16)31-26)22-23(27)19(34-3)12-20(35-4)24(22)28/h5-13H,1H2,2-4H3,(H,30,33)(H,29,31,32)",TXEBNKKOLVBTFK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.23,,IC50,,591.0,,=,,,,25776529,
fibroblast growth factor receptor 1,1808,P11362,Human,erdafitinib,9039,,67462786,COc1cc(OC)cc(c1)N(c1ccc2c(c1)nc(cn2)c1cnn(c1)C)CCNC(C)C,"InChI=1S/C25H30N6O2/c1-17(2)26-8-9-31(20-10-21(32-4)13-22(11-20)33-5)19-6-7-23-24(12-19)29-25(15-27-23)18-14-28-30(3)16-18/h6-7,10-17,26H,8-9H2,1-5H3",OLAHOMJCDNXHFI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.94,,IC50,,1.14,,=,,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,catequentinib,9601,,25017411,COc1cc2c(ccnc2cc1OCC1(N)CC1)Oc1ccc2c(c1F)cc([nH]2)C,"InChI=1S/C23H22FN3O3/c1-13-9-15-16(27-13)3-4-19(22(15)24)30-18-5-8-26-17-11-21(20(28-2)10-14(17)18)29-12-23(25)6-7-23/h3-5,8-11,27H,6-7,12,25H2,1-2H3",KSMZEXLVHXZPEF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.7,,IC50,,20.0,,=,<i>in vitro</i> activity,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,pemigatinib,9767,,86705695,CCN1C(=O)N(Cc2c1c1cc([nH]c1nc2)CN1CCOCC1)c1c(F)c(OC)cc(c1F)OC,"InChI=1S/C24H27F2N5O4/c1-4-30-21-14(11-27-23-16(21)9-15(28-23)13-29-5-7-35-8-6-29)12-31(24(30)32)22-19(25)17(33-2)10-18(34-3)20(22)26/h9-11H,4-8,12-13H2,1-3H3,(H,27,28)",HCDMJFOHIXMBOV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.0,,IC50,,100.0,,<,,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,surufatinib,9769,,52920501,CN(CCNS(=O)(=O)Cc1cccc(c1)Nc1nccc(n1)Oc1ccc2c(c1)cc([nH]2)C)C,"InChI=1S/C24H28N6O3S/c1-17-13-19-15-21(7-8-22(19)27-17)33-23-9-10-25-24(29-23)28-20-6-4-5-18(14-20)16-34(31,32)26-11-12-30(2)3/h4-10,13-15,26-27H,11-12,16H2,1-3H3,(H,25,28,29)",TTZSNFLLYPYKIL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.28,,IC50,,53.0,,=,Using a Transcreener FP technology assay.,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,derazantinib,9785,,46834118,COCCNCCc1cccc(c1)Nc1ncc2c(n1)c1ccccc1[C@@H](C2)c1ccccc1F,"InChI=1S/C29H29FN4O/c1-35-16-15-31-14-13-20-7-6-8-22(17-20)33-29-32-19-21-18-26(24-10-4-5-12-27(24)30)23-9-2-3-11-25(23)28(21)34-29/h2-12,17,19,26,31H,13-16,18H2,1H3,(H,32,33,34)/t26-/m1/s1",KPJDVVCDVBFRMU-AREMUKBSSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.35,,IC50,,4.5,,=,,,,27627808,
fibroblast growth factor receptor 1,1808,P11362,Human,futibatinib,9786,,71621331,C=CC(=O)N1CC[C@@H](C1)n1nc(c2c1ncnc2N)C#Cc1cc(OC)cc(c1)OC,"InChI=1S/C22H22N6O3/c1-4-19(29)27-8-7-15(12-27)28-22-20(21(23)24-13-25-22)18(26-28)6-5-14-9-16(30-2)11-17(10-14)31-3/h4,9-11,13,15H,1,7-8,12H2,2-3H3,(H2,23,24,25)/t15-/m0/s1",KEIPNCCJPRMIAX-HNNXBMFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.44,,IC50,,3.6,,=,,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,zoligratinib,9787,,66555680,Cc1nc2c([nH]1)cc(cc2)n1ncc(c1N)C(=O)c1cc2c([nH]1)cccc2,"InChI=1S/C20H16N6O/c1-11-23-16-7-6-13(9-17(16)24-11)26-20(21)14(10-22-26)19(27)18-8-12-4-2-3-5-15(12)25-18/h2-10,25H,21H2,1H3,(H,23,24)",BEMNJULZEQTDJY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.04,,IC50,,9.2,,=,,,,25169980,
fibroblast growth factor receptor 1,1808,P11362,Human,PRN1371,9788,,118295624,C=CC(=O)N1CCN(CC1)CCCn1c2nc(NC)ncc2cc(c1=O)c1c(Cl)c(OC)cc(c1Cl)OC,"InChI=1S/C26H30Cl2N6O4/c1-5-20(35)33-11-9-32(10-12-33)7-6-8-34-24-16(15-30-26(29-2)31-24)13-17(25(34)36)21-22(27)18(37-3)14-19(38-4)23(21)28/h5,13-15H,1,6-12H2,2-4H3,(H,29,30,31)",PUIXMSRTTHLNKI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.22,,IC50,,0.6,,=,In a kinase selectivity profiling assay.,,,28665128,
fibroblast growth factor receptor 1,1808,P11362,Human,PRN1371,9788,,118295624,C=CC(=O)N1CCN(CC1)CCCn1c2nc(NC)ncc2cc(c1=O)c1c(Cl)c(OC)cc(c1Cl)OC,"InChI=1S/C26H30Cl2N6O4/c1-5-20(35)33-11-9-32(10-12-33)7-6-8-34-24-16(15-30-26(29-2)31-24)13-17(25(34)36)21-22(27)18(37-3)14-19(38-4)23(21)28/h5,13-15H,1,6-12H2,2-4H3,(H,29,30,31)",PUIXMSRTTHLNKI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.82,,IC50,,1.5,,=,,,,28665128,
fibroblast growth factor receptor 1,1808,P11362,Human,rogaratinib,9789,,71611869,COCc1c(CN2CCNC(=O)C2)n2c(c1c1cc3c(s1)c(OC)cc(c3)C)c(N)ncn2,"InChI=1S/C23H26N6O3S/c1-13-6-14-8-18(33-22(14)17(7-13)32-3)20-15(11-31-2)16(9-28-5-4-25-19(30)10-28)29-21(20)23(24)26-12-27-29/h6-8,12H,4-5,9-11H2,1-3H3,(H,25,30)(H2,24,26,27)",HNLRRJSKGXOYNO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.91,,Ki,,12.2,,=,At a high ATP level.,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,compound 8i [PMID: 22765894],9905,,10433653,CCN1CCC(CC1)Nc1ccc2c(c1)/C(=C(/c1ncc([nH]1)C)\c1cccc(c1)F)/C(=O)N2,"InChI=1S/C26H28FN5O/c1-3-32-11-9-19(10-12-32)30-20-7-8-22-21(14-20)24(26(33)31-22)23(25-28-15-16(2)29-25)17-5-4-6-18(27)13-17/h4-8,13-15,19,30H,3,9-12H2,1-2H3,(H,28,29)(H,31,33)/b24-23-",DMQYDVBIPXAAJA-VHXPQNKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.0,,=,,,,22765894,
fibroblast growth factor receptor 1,1808,P11362,Human,compound 8i [PMID: 22765894],9905,,10433653,CCN1CCC(CC1)Nc1ccc2c(c1)/C(=C(/c1ncc([nH]1)C)\c1cccc(c1)F)/C(=O)N2,"InChI=1S/C26H28FN5O/c1-3-32-11-9-19(10-12-32)30-20-7-8-22-21(14-20)24(26(33)31-22)23(25-28-15-16(2)29-25)17-5-4-6-18(27)13-17/h4-8,13-15,19,30H,3,9-12H2,1-2H3,(H,28,29)(H,31,33)/b24-23-",DMQYDVBIPXAAJA-VHXPQNKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.21,,IC50,,6.2,,=,,,,21613405,
fibroblast growth factor receptor 1,1808,P11362,Human,pexmetinib,9917,,24765037,OCCn1ncc2c1ccc(c2)Oc1ccc(cc1CNC(=O)Nc1cc(nn1c1ccc(cc1)C)C(C)(C)C)F,"InChI=1S/C31H33FN6O3/c1-20-5-8-24(9-6-20)38-29(17-28(36-38)31(2,3)4)35-30(40)33-18-22-15-23(32)7-12-27(22)41-25-10-11-26-21(16-25)19-34-37(26)13-14-39/h5-12,15-17,19,39H,13-14,18H2,1-4H3,(H2,33,35,40)",LNMRSSIMGCDUTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.55,,IC50,,28.0,,=,,,,27287719,
fibroblast growth factor receptor 1,1808,P11362,Human,tasurgratinib,11414,,78323434,COCCOc1cc2c(cc1Oc1ccnc(c1)NC(=O)c1ccc(cc1)C1CCN(CC1)CCO)ccn2C(=O)NC,"InChI=1S/C32H37N5O6/c1-33-32(40)37-14-10-25-19-29(28(21-27(25)37)42-18-17-41-2)43-26-7-11-34-30(20-26)35-31(39)24-5-3-22(4-6-24)23-8-12-36(13-9-23)15-16-38/h3-7,10-11,14,19-21,23,38H,8-9,12-13,15-18H2,1-2H3,(H,33,40)(H,34,35,39)",IBHOLSBDZMIPPT-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.24,,IC50,,5.8,,=,,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,toceranib,11619,,5329106,Fc1ccc2c(c1)/C(=C/c1[nH]c(c(c1C)C(=O)NCCN1CCCC1)C)/C(=O)N2,"InChI=1S/C22H25FN4O2/c1-13-19(12-17-16-11-15(23)5-6-18(16)26-21(17)28)25-14(2)20(13)22(29)24-7-10-27-8-3-4-9-27/h5-6,11-12,25H,3-4,7-10H2,1-2H3,(H,24,29)(H,26,28)/b17-12-",SRSGVKWWVXWSJT-ATVHPVEESA-N,Inhibitor,Inhibition,,,,,pKi,,6.3,,Ki,,500.0,,=,,,,12091352,
fibroblast growth factor receptor 1,1808,P11362,Human,SU5402,11743,,5289418,Cc1c[nH]c(c1CCC(=O)O)/C=C\1/c2ccccc2NC1=O,"InChI=1S/C17H16N2O3/c1-10-9-18-15(11(10)6-7-16(20)21)8-13-12-4-2-3-5-14(12)19-17(13)22/h2-5,8-9,18H,6-7H2,1H3,(H,19,22)(H,20,21)/b13-8-",JNDVEAXZWJIOKB-JYRVWZFOSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.52,,IC50,,30.0,,=,,,,10602697,
fibroblast growth factor receptor 1,1808,P11362,Human,tinengotinib,11887,,137279257,Clc1c(cccc1)c1c2c([nH]c3c(n1)c(n[nH]3)C)cc(nc2)N1CCOCC1,"InChI=1S/C20H19ClN6O/c1-12-18-20(26-25-12)23-16-10-17(27-6-8-28-9-7-27)22-11-14(16)19(24-18)13-4-2-3-5-15(13)21/h2-5,10-11H,6-9H2,1H3,(H2,23,25,26)",DQFCVOOFMXEPOC-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.64,,IC50,,2.3,,=,,,,,
fibroblast growth factor receptor 1,1808,P11362,Human,compound 29 [PMID: 36356320],12313,,156273389,O=C(NC([2H])([2H])[2H])c1cc(c2c3nc(O[C@@H]4COCC4)c(c4cn(C(C)C)nc4)cn3nc2)cnc1,"InChI=1S/C23H25N7O3/c1-14(2)29-11-17(9-26-29)20-12-30-21(28-23(20)33-18-4-5-32-13-18)19(10-27-30)15-6-16(8-25-7-15)22(31)24-3/h6-12,14,18H,4-5,13H2,1-3H3,(H,24,31)/t18-/m0/s1/i3D3",XKKGIGFZDVPVNO-NGGDXUQASA-N,Inhibitor,Inhibition,,,,,pIC50,,7.68,,IC50,,21.0,,=,,,,36356320,
fibroblast growth factor receptor 1,1808,P11362,Human,"compound 7 [Nguyen <i>et al.</i>, 2023]",12485,,146448902,CN1C(C2CCC(C1)N2C=3N=CC4=C(N3)C(=NN4)C=5C=NN(C5)C)=O,"InChI=1S/C16H18N8O/c1-22-8-10-3-4-12(15(22)25)24(10)16-17-6-11-14(19-16)13(21-20-11)9-5-18-23(2)7-9/h5-7,10,12H,3-4,8H2,1-2H3,(H,20,21)",CAWDXLYWGCKCLD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.05,,IC50,,89.0,,=,,,,,
fibroblast growth factor receptor 1,1808,,None,segigratinib,13218,,118893637,ClC1=C(C(=C(C=C1OC)OC)Cl)C2=CC=C3C(=N2)NN=C3NC(C4=CC=C(C=C4)N5CC(NCC5)(C)C)=O,"InChI=1S/C27H28Cl2N6O3/c1-27(2)14-35(12-11-30-27)16-7-5-15(6-8-16)26(36)32-25-17-9-10-18(31-24(17)33-34-25)21-22(28)19(37-3)13-20(38-4)23(21)29/h5-10,13,30H,11-12,14H2,1-4H3,(H2,31,32,33,34,36)",QNXOYMFBIACDSL-UHFFFAOYSA-N,None,None,,,,,pIC50,,9.3,,IC50,,0.5,,=,,,,31438996,
