target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
TRPM3,495,,Mouse,Mg<sup>2+</sup>,708,,888,,,,Channel blocker,Antagonist,,yes,,,pIC50,,2.0,,,,,,=,,,,15824111,
TRPM3,495,Q9HCF6,Human,rosiglitazone,1056,,77999,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCCN(c1ccccn1)C,"InChI=1S/C18H19N3O3S/c1-21(16-4-2-3-9-19-16)10-11-24-14-7-5-13(6-8-14)12-15-17(22)20-18(23)25-15/h2-9,15H,10-12H2,1H3,(H,20,22,23)",YASAKCUCGLMORW-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,21406603,
TRPM3,495,Q9HCF6,Human,Na<sup>+</sup>,2340,,923,,,,Channel blocker,None,TRPM3&alpha;2 only,yes,,,,,,,,,,,=,,,extracellular,,
TRPM3,495,Q9HCF6,Human,halothane,2401,,3562,ClC(C(F)(F)F)Br,"InChI=1S/C2HBrClF3/c3-1(4)2(5,6)7/h1H",BCQZXOMGPXTTIC-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.28,,IC50,,520000.0,,=,,,,31987857,
TRPM3,495,Q9HCF6,Human,maprotiline,2402,,4011,CNCCCC12CCC(c3c1cccc3)c1c2cccc1,"InChI=1S/C20H23N/c1-21-14-6-12-20-13-11-15(16-7-2-4-9-18(16)20)17-8-3-5-10-19(17)20/h2-5,7-10,15,21H,6,11-14H2,1H3",QSLMDECMDJKHMQ-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.8,,,,,,=,,,,28106668,
TRPM3,495,Q9HCF6,Human,Gd<sup>3+</sup>,2426,,168050,,,,Channel blocker,Antagonist,,,,,pIC50,,4.0,,,,,,=,,,,12672827|12672799,
TRPM3,495,Q9HCF6,Human,2-APB,2433,,1598,NCCOB(c1ccccc1)c1ccccc1,"InChI=1S/C14H16BNO/c16-11-12-17-15(13-7-3-1-4-8-13)14-9-5-2-6-10-14/h1-10H,11-12,16H2",BLZVCIGGICSWIG-UHFFFAOYSA-N,Gating inhibitor,Antagonist,,,,,pIC50,,4.0,,,,,,=,,,,15806115,
TRPM3,495,Q9HCF6,Human,La<sup>3+</sup>,2434,,104897,,,,Channel blocker,Antagonist,,,,,pIC50,,4.0,,,,,,=,,,,12672827|12672799,
TRPM3,495,Q9HCF6,Human,sphingosine,2452,,5280335,CCCCCCCCCCCCC/C=C/[C@H]([C@H](CO)N)O,"InChI=1S/C18H37NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(21)17(19)16-20/h14-15,17-18,20-21H,2-13,16,19H2,1H3/b15-14+/t17-,18+/m0/s1",WWUZIQQURGPMPG-KRWOKUGFSA-N,Activator,Agonist,,yes,,,pEC50,,4.9,,EC50,,12589.0,,=,,,,15550678,
TRPM3,495,Q9HCF6,Human,dihydrosphingosine,2453,,91486,CCCCCCCCCCCCCCC[C@H]([C@H](CO)N)O,"InChI=1S/C18H39NO2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-18(21)17(19)16-20/h17-18,20-21H,2-16,19H2,1H3/t17-,18+/m0/s1",OTKJDMGTUTTYMP-ZWKOTPCHSA-N,Activator,Agonist,,yes,,,pEC50,,4.7,,,,,,=,,,,15550678,
TRPM3,495,Q9HCF6,Human,NN-dimethyl-D-erythrosphingosine,2454,,6438166,CCCCCCCCCCCCC/C=C/[C@@H]([C@H](N(C)C)CO)O,"InChI=1S/C20H41NO2/c1-4-5-6-7-8-9-10-11-12-13-14-15-16-17-20(23)19(18-22)21(2)3/h16-17,19-20,22-23H,4-15,18H2,1-3H3/b17-16+/t19-,20+/m1/s1",YRXOQXUDKDCXME-QWKHPXNBSA-N,Activator,Agonist,,yes,,20,,,,,,,,,,,,,15550678,
TRPM3,495,Q9HCF6,Human,chloroform,2503,,6212,ClC(Cl)Cl,InChI=1S/CHCl3/c2-1(3)4/h1H,HEDRZPFGACZZDS-UHFFFAOYSA-N,Channel blocker,Antagonist,,,,,pIC50,,3.78,,IC50,,167000.0,,=,,,,31987857,
TRPM3,495,Q9HCF6,Human,nifedipine,2514,,4485,COC(=O)C1=C(C)NC(=C(C1c1ccccc1[N+](=O)[O-])C(=O)OC)C,"InChI=1S/C17H18N2O6/c1-9-13(16(20)24-3)15(14(10(2)18-9)17(21)25-4)11-7-5-6-8-12(11)19(22)23/h5-8,15,18H,1-4H3",HYIMSNHJOBLJNT-UHFFFAOYSA-N,Activator,None,,,,,,,,,,,,,=,,,,,
TRPM3,495,Q9HCF6,Human,mefenamic acid,2593,,4044,OC(=O)c1ccccc1Nc1cccc(c1C)C,"InChI=1S/C15H15NO2/c1-10-6-5-9-13(11(10)2)16-14-8-4-3-7-12(14)15(17)18/h3-9,16H,1-2H3,(H,17,18)",HYYBABOKPJLUIN-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,21198543,
TRPM3,495,Q9HCF6,Human,troglitazone,2693,,5591,O=C1NC(=O)C(S1)Cc1ccc(cc1)OCC1(C)CCc2c(O1)c(C)c(c(c2C)O)C,"InChI=1S/C24H27NO5S/c1-13-14(2)21-18(15(3)20(13)26)9-10-24(4,30-21)12-29-17-7-5-16(6-8-17)11-19-22(27)25-23(28)31-19/h5-8,19,26H,9-12H2,1-4H3,(H,25,27,28)",GXPHKUHSUJUWKP-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,,,
TRPM3,495,Q9HCF6,Human,pioglitazone,2694,,4829,CCc1ccc(nc1)CCOc1ccc(cc1)CC1SC(=O)NC1=O,"InChI=1S/C19H20N2O3S/c1-2-13-3-6-15(20-12-13)9-10-24-16-7-4-14(5-8-16)11-17-18(22)21-19(23)25-17/h3-8,12,17H,2,9-11H2,1H3,(H,21,22,23)",HYAFETHFCAUJAY-UHFFFAOYSA-N,Channel blocker,None,independent of PPAR-&gamma;,,,,,,,,,,,,=,,,,21406603,
TRPM3,495,Q9HCF6,Human,diclofenac,2714,,3033,OC(=O)Cc1ccccc1Nc1c(Cl)cccc1Cl,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.2,,,,,,=,,,,27433342,
TRPM3,495,Q9HCF6,Human,epipregnanolone sulphate,4188,,73755084,CC(=O)C1CCC2[C@]1(C)CCC1C2CC[C@H]2[C@]1(C)CC[C@@H](C2)OS(=O)(=O)O,"InChI=1S/C21H34O5S/c1-13(22)17-6-7-18-16-5-4-14-12-15(26-27(23,24)25)8-10-20(14,2)19(16)9-11-21(17,18)3/h14-19H,4-12H2,1-3H3,(H,23,24,25)/t14-,15+,16?,17?,18?,19?,20+,21-/m1/s1",MENQCIVHHONJLU-ACWDEBGSSA-N,Activator,None,,yes,,,,,,,,,,,=,,,,20735426,
TRPM3,495,Q9HCF6,Human,pregnenolone sulphate,4290,,105074,CC(=O)[C@H]1CC[C@@H]2[C@]1(C)CC[C@H]1[C@H]2CC=C2[C@]1(C)CC[C@@H](C2)OS(=O)(=O)O,"InChI=1S/C21H32O5S/c1-13(22)17-6-7-18-16-5-4-14-12-15(26-27(23,24)25)8-10-20(14,2)19(16)9-11-21(17,18)3/h4,15-19H,5-12H2,1-3H3,(H,23,24,25)/t15-,16-,17+,18-,19-,20-,21+/m0/s1",DIJBBUIOWGGQOP-QGVNFLHTSA-N,Activator,None,,yes,,,pEC50,,4.9,,,,,,=,,,,18978782,
TRPM3,495,Q9HCF6,Human,primidone,5338,,4909,CCC1(C(=O)NCNC1=O)c1ccccc1,"InChI=1S/C12H14N2O2/c1-2-12(9-6-4-3-5-7-9)10(15)13-8-14-11(12)16/h3-7H,2,8H2,1H3,(H,13,15)(H,14,16)",DQMZLTXERSFNPB-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,6.2,,,,,,=,,,,28106668,
TRPM3,495,Q9HCF6,Human,(<i>S</i>)-liquiritigenin,8899,,114829,C1[C@H](OC2=C(C1=O)C=CC(=C2)O)C3=CC=C(C=C3)O,"InChI=1S/C15H12O4/c16-10-3-1-9(2-4-10)14-8-13(18)12-6-5-11(17)7-15(12)19-14/h1-7,14,16-17H,8H2/t14-/m0/s1",FURUXTVZLHCCNA-AWEZNQCLSA-N,Channel blocker,None,,,,,pIC50,,5.2,,,,,,=,,,,24006495,
TRPM3,495,Q9HCF6,Human,CIM0216,10297,,137553169,CC1ON=C(C1)NC(=O)C(N1CCCc2c1cccc2)c1ccccc1,"InChI=1S/C21H23N3O2/c1-15-14-19(23-26-15)22-21(25)20(17-9-3-2-4-10-17)24-13-7-11-16-8-5-6-12-18(16)24/h2-6,8-10,12,15,20H,7,11,13-14H2,1H3,(H,22,23,25)",DBBFLQPLKOEUQN-UHFFFAOYSA-N,Activator,Activation,,,,,pEC50,,6.1,,,,,,=,,,,28720517|25733887,
TRPM3,495,Q9HCF6,Human,naringenin,10298,,932,Oc1ccc(cc1)C1CC(=O)c2c(O1)cc(cc2O)O,"InChI=1S/C15H12O5/c16-9-3-1-8(2-4-9)13-7-12(19)15-11(18)5-10(17)6-14(15)20-13/h1-6,13,16-18H,7H2",FTVWIRXFELQLPI-UHFFFAOYSA-N,Channel blocker,None,,,,,pIC50,,5.2,,,,,,=,,,,23190005|24006495,
TRPM3,495,Q9HCF6,Human,isosakuranetin,10299,,160481,COc1ccc(cc1)[C@@H]1CC(=O)c2c(O1)cc(cc2O)O,"InChI=1S/C16H14O5/c1-20-11-4-2-9(3-5-11)14-8-13(19)16-12(18)6-10(17)7-15(16)21-14/h2-7,14,17-18H,8H2,1H3/t14-/m0/s1",HMUJXQRRKBLVOO-AWEZNQCLSA-N,Channel blocker,None,,,,,pIC50,,7.3,,IC50,,50.0,,=,,,,24006495,
TRPM3,495,Q9HCF6,Human,pentafluoro-trityl clotrimazole analogue 29a,12535,,167993651,FC1=C(F)C(F)=C(C(F)=C1F)C(C2=CC=CC=C2)(C3=CC=CC=C3)N4C=CN=C4,"InChI=1S/C22H13F5N2/c23-17-16(18(24)20(26)21(27)19(17)25)22(29-12-11-28-13-29,14-7-3-1-4-8-14)15-9-5-2-6-10-15/h1-13H",IXZCSHNAKAZHCC-UHFFFAOYSA-N,Activator,Agonist,,,,,,,,,,,,,=,,,,36762958,
