target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CFTR,707,P13569,Human,glibenclamide,2414,,3488,COc1ccc(cc1C(=O)NCCc1ccc(cc1)S(=O)(=O)NC(=O)NC1CCCCC1)Cl,"InChI=1S/C23H28ClN3O5S/c1-32-21-12-9-17(24)15-20(21)22(28)25-14-13-16-7-10-19(11-8-16)33(30,31)27-23(29)26-18-5-3-2-4-6-18/h7-12,15,18H,2-6,13-14H2,1H3,(H,25,28)(H2,26,27,29)",ZNNLBTZKUZBEKO-UHFFFAOYSA-N,Channel blocker,None,,,,,pKi,,4.66,,Ki,,21800.0,,=,,,,1281220,
CFTR,707,P13569,Human,capsaicin,2486,,1548943,COc1cc(CNC(=O)CCCC/C=C/C(C)C)ccc1O,"InChI=1S/C18H27NO3/c1-14(2)8-6-4-5-7-9-18(21)19-13-15-10-11-16(20)17(12-15)22-3/h6,8,10-12,14,20H,4-5,7,9,13H2,1-3H3,(H,19,21)/b8-6+",YKPUWZUDDOIDPM-SOFGYWHQSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,nimodipine,2523,,4497,COCCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1)[N+](=O)[O-])C(=O)OC(C)C)C,"InChI=1S/C21H26N2O7/c1-12(2)30-21(25)18-14(4)22-13(3)17(20(24)29-10-9-28-5)19(18)15-7-6-8-16(11-15)23(26)27/h6-8,11-12,19,22H,9-10H2,1-5H3",UIAGMCDKSXEBJQ-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,genistein,2826,,5280961,Oc1ccc(cc1)c1coc2c(c1=O)c(O)cc(c2)O,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)11-7-20-13-6-10(17)5-12(18)14(13)15(11)19/h1-7,16-18H",TZBJGXHYKVUXJN-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,apigenin,4136,,5280443,Oc1ccc(cc1)c1cc(=O)c2c(o1)cc(cc2O)O,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)13-7-12(19)15-11(18)5-10(17)6-14(15)20-13/h1-7,16-18H",KZNIFHPLKGYRTM-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,CBIQ,4152,,11401613,Clc1nccc2c1ccc1c2cccc1,InChI=1S/C13H8ClN/c14-13-12-6-5-9-3-1-2-4-10(9)11(12)7-8-15-13/h1-8H,SHQLTRRYZVBEMR-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,CFTR<sub>inh</sub>-172,4153,,504670,S=C1SC(=Cc2ccc(cc2)C(=O)O)C(=O)N1c1cccc(c1)C(F)(F)F,"InChI=1S/C18H10F3NO3S2/c19-18(20,21)12-2-1-3-13(9-12)22-15(23)14(27-17(22)26)8-10-4-6-11(7-5-10)16(24)25/h1-9H,(H,24,25)",JIMHYXZZCWVCMI-UHFFFAOYSA-N,Channel blocker,None,intracellular application prolongs mean closed time,,,,,,,,,,,,=,,,intracellular,,
CFTR,707,P13569,Human,felodipine,4190,,3333,CCOC(=O)C1=C(C)NC(=C(C1c1cccc(c1Cl)Cl)C(=O)OC)C,"InChI=1S/C18H19Cl2NO4/c1-5-25-18(23)14-10(3)21-9(2)13(17(22)24-4)15(14)11-7-6-8-12(19)16(11)20/h6-8,15,21H,5H2,1-4H3",RZTAMFZIAATZDJ-UHFFFAOYSA-N,Activator,Potentiation,,,,,pKi,,8.4,,Ki,,4.0,,=,,,,17452495,
CFTR,707,P13569,Human,GaTx1,4198,,,,,,Channel blocker,None,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,GlyH-101,4202,,136218970,O=C(CNc1ccc2c(c1)cccc2)NNC=C1C=C(Br)C(=C(C1=O)Br)O,"InChI=1S/C19H15Br2N3O3/c20-15-8-13(18(26)17(21)19(15)27)9-23-24-16(25)10-22-14-6-5-11-3-1-2-4-12(11)7-14/h1-9,22-23,27H,10H2,(H,24,25)",FLGYCSPPJQJZCH-UHFFFAOYSA-N,Channel blocker,None,,,,,,,,,,,,,=,,,extracellular,,
CFTR,707,P13569,Human,NS004,4271,,5311330,Clc1ccc(c(c1)n1c(=O)[nH]c2c1ccc(c2)C(F)(F)F)O,"InChI=1S/C14H8ClF3N2O2/c15-8-2-4-12(21)11(6-8)20-10-3-1-7(14(16,17)18)5-9(10)19-13(20)22/h1-6,21H,(H,19,22)",WYLYBVMNGZOYOH-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,phenylglycine-01,4284,,4695397,O=C(C(N(C(=O)Cc1c[nH]c2c1cccc2)C)c1ccccc1)Nc1ccc(cc1)C(C)C,"InChI=1S/C28H29N3O2/c1-19(2)20-13-15-23(16-14-20)30-28(33)27(21-9-5-4-6-10-21)31(3)26(32)17-22-18-29-25-12-8-7-11-24(22)25/h4-16,18-19,27,29H,17H2,1-3H3,(H,30,33)",PQAYCXMQTUEDRD-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,sulfonamide-01,4313,,11532283,C=CCNC(=O)c1c[nH]c2c(c1=O)cc(cc2)S(=O)(=O)N(c1ccccc1OCC)C,"InChI=1S/C22H23N3O5S/c1-4-12-23-22(27)17-14-24-18-11-10-15(13-16(18)21(17)26)31(28,29)25(3)19-8-6-7-9-20(19)30-5-2/h4,6-11,13-14H,1,5,12H2,2-3H3,(H,23,27)(H,24,26)",IVIJZILSKWHMIO-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,UCCF-029,4335,,3163532,O=c1cc(oc2c1ccc1c2cccc1)c1ccncc1,InChI=1S/C18H11NO2/c20-16-11-17(13-7-9-19-10-8-13)21-18-14-4-2-1-3-12(14)5-6-15(16)18/h1-11H,LZCOBWKVDSSOBB-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,UCCF-339,4337,,71376521,O=c1cc(oc2c1cc(c1ccco1)c1c2cccc1)c1ccncc1,InChI=1S/C22H13NO3/c24-19-13-21(14-7-9-23-10-8-14)26-22-16-5-2-1-4-15(16)17(12-18(19)22)20-6-3-11-25-20/h1-13H,YYRINQRAIIGEQV-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,UCCF-853,4338,,17750928,Clc1cccc(c1)n1c(=O)[nH]c2c1ccc(c2)C(F)(F)F,"InChI=1S/C14H8ClF3N2O/c15-9-2-1-3-10(7-9)20-12-5-4-8(14(16,17)18)6-11(12)19-13(20)21/h1-7H,(H,19,21)",NMPJFFWYEIIGFW-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,ivacaftor,4342,,16220172,O=C(c1c[nH]c2c(c1=O)cccc2)Nc1cc(O)c(cc1C(C)(C)C)C(C)(C)C,"InChI=1S/C24H28N2O3/c1-23(2,3)16-11-17(24(4,5)6)20(27)12-19(16)26-22(29)15-13-25-18-10-8-7-9-14(18)21(15)28/h7-13,27H,1-6H3,(H,25,28)(H,26,29)",PURKAOJPTOLRMP-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,36949202,
CFTR,707,P13569,Human,ivacaftor,4342,,16220172,O=C(c1c[nH]c2c(c1=O)cccc2)Nc1cc(O)c(cc1C(C)(C)C)C(C)(C)C,"InChI=1S/C24H28N2O3/c1-23(2,3)16-11-17(24(4,5)6)20(27)12-19(16)26-22(29)15-13-25-18-10-8-7-9-14(18)21(15)28/h7-13,27H,1-6H3,(H,25,28)(H,26,29)",PURKAOJPTOLRMP-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,,
CFTR,707,P13569,Human,crofelemer,7453,,,,,,Inhibitor,Inhibition,,,yes,,pIC50,,5.15,,IC50,,7000.0,,=,,,,19808995,
CFTR,707,P13569,Human,lumacaftor,7481,,16678941,O=C(C1(CC1)c1ccc2c(c1)OC(O2)(F)F)Nc1ccc(c(n1)c1cccc(c1)C(=O)O)C,"InChI=1S/C24H18F2N2O5/c1-13-5-8-19(27-20(13)14-3-2-4-15(11-14)21(29)30)28-22(31)23(9-10-23)16-6-7-17-18(12-16)33-24(25,26)32-17/h2-8,11-12H,9-10H2,1H3,(H,29,30)(H,27,28,31)",UFSKUSARDNFIRC-UHFFFAOYSA-N,None,Binding,,,,,pEC50,,5.59,,EC50,,2600.0,,=,EC<sub>50</sub> determined by measuring  F508del-CFTR (expressed in FRT cells) activity (I<sup>–</sup> influx; wih co-expression of a fluorescent YFP halide sensor) in the presence of increasing doses of test compound.,,,26561003,
CFTR,707,P13569,Human,tezacaftor,10199,,46199646,OC[C@@H](Cn1c2cc(F)c(cc2cc1C(CO)(C)C)NC(=O)C1(CC1)c1ccc2c(c1)OC(O2)(F)F)O,"InChI=1S/C26H27F3N2O6/c1-24(2,13-33)22-8-14-7-18(17(27)10-19(14)31(22)11-16(34)12-32)30-23(35)25(5-6-25)15-3-4-20-21(9-15)37-26(28,29)36-20/h3-4,7-10,16,32-34H,5-6,11-13H2,1-2H3,(H,30,35)/t16-/m1/s1",MJUVRTYWUMPBTR-MRXNPFEDSA-N,None,Binding,,,,,pEC50,,6.57,,EC50,,272.0,,=,"Measuring the increase in cAMP/genistein-dependent current amplitude via the &Delta;F508-CFTR mutant expressed in NIH/3T3 cells by patch-clamp recording, in response to tezacaftor exposure.",,,,
CFTR,707,P13569,Human,elexacaftor,10552,,134587348,C[C@@H]1CN(C(C1)(C)C)c1nc(ccc1C(=O)NS(=O)(=O)c1cn(nc1C)C)n1ccc(n1)OCC(C(F)(F)F)(C)C,"InChI=1S/C26H34F3N7O4S/c1-16-12-25(5,6)35(13-16)22-18(23(37)33-41(38,39)19-14-34(7)31-17(19)2)8-9-20(30-22)36-11-10-21(32-36)40-15-24(3,4)26(27,28)29/h8-11,14,16H,12-13,15H2,1-7H3,(H,33,37)/t16-/m0/s1",MVRHVFSOIWFBTE-INIZCTEOSA-N,None,Binding,,,,,pEC50,,7.15,,EC50,,70.0,,=,,,,30334692,
CFTR,707,P13569,Human,bamocaftor,10553,,134393443,C[C@@H]1CN(C(C1)(C)C)c1nc(ccc1C(=O)NS(=O)(=O)c1ccccc1)n1ccc(n1)OCCC1(CC1)C(F)(F)F,"InChI=1S/C28H32F3N5O4S/c1-19-17-26(2,3)35(18-19)24-21(25(37)34-41(38,39)20-7-5-4-6-8-20)9-10-22(32-24)36-15-11-23(33-36)40-16-14-27(12-13-27)28(29,30)31/h4-11,15,19H,12-14,16-18H2,1-3H3,(H,34,37)/t19-/m0/s1",IGEOJNMYRZUKIK-IBGZPJMESA-N,None,Binding,,,,,pEC50,,7.52,,EC50,,30.0,,=,,,,30334693,
CFTR,707,P13569,Human,ABBV-3221,10577,,139443340,COc1ncc(cc1CO[C@@H]1[C@@H](N([C@@H]([C@H]1C(C)(C)C)C(=O)O)C(=O)[C@@H]1CCCCO1)c1ccccc1C)C(F)(F)F,"InChI=1S/C30H37F3N2O6/c1-17-10-6-7-11-20(17)23-25(41-16-18-14-19(30(31,32)33)15-34-26(18)39-5)22(29(2,3)4)24(28(37)38)35(23)27(36)21-12-8-9-13-40-21/h6-7,10-11,14-15,21-25H,8-9,12-13,16H2,1-5H3,(H,37,38)/t21-,22+,23-,24-,25-/m0/s1",YFEYDNAKCSOOOG-YCXOGWGTSA-N,Activator,Potentiation,A CFTR corrector compound that increases protein levels at the cell surface.,,,,,,,,,,,,=,,,,31749908|36949202,
CFTR,707,P13569,Human,icenticaftor,11547,,58442344,COc1nc(C(=O)NC[C@@](C(F)(F)F)(O)C)c(cc1C(F)(F)F)N,"InChI=1S/C12H13F6N3O3/c1-10(23,12(16,17)18)4-20-8(22)7-6(19)3-5(11(13,14)15)9(21-7)24-2/h3,23H,4,19H2,1-2H3,(H,20,22)/t10-/m0/s1",USHQRIKZLHNPQR-JTQLQIEISA-N,None,Potentiation,,,,,pEC50,,7.33,,EC50,,47.0,,=,Current determined in CHO cells stably expressing the delF508-CFTR channel.,,,34028270,
CFTR,707,P13569,Human,compound 16d [PMID: 36573286],12337,,163264127,C[C@H]1CN(CCN1C(=O)c1ccccc1)C(=O)c1nn2c(c3ccc(c(c3)OC)OC)ccnc2c1,"InChI=1S/C27H27N5O4/c1-18-17-30(13-14-31(18)26(33)19-7-5-4-6-8-19)27(34)21-16-25-28-12-11-22(32(25)29-21)20-9-10-23(35-2)24(15-20)36-3/h4-12,15-16,18H,13-14,17H2,1-3H3/t18-/m0/s1",IZQQHYQEKBFWAG-SFHVURJKSA-N,Activator,Activation,,,,,pEC50,,7.64,,EC50,,23.0,,=,,,,36573286,
CFTR,707,P13569,Human,GLPG1837,12735,,117857370,CC1(C)OC(C)(C)C=2SC(NC(C3=NNC=C3)=O)=C(C(N)=O)C2C1,"InChI=1S/C16H20N4O3S/c1-15(2)7-8-10(12(17)21)14(24-11(8)16(3,4)23-15)19-13(22)9-5-6-18-20-9/h5-6H,7H2,1-4H3,(H2,17,21)(H,18,20)(H,19,22)",GHTGYZMBQPXTCQ-UHFFFAOYSA-N,Activator,Potentiation,,,,,,,,,,,,,=,,,,31147302,
