target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
Neutral endopeptidase,1611,P08473,Human,thiorphan,5278,,4369380,SC[C@H](C(=O)NCC(=O)O)Cc1ccccc1,"InChI=1S/C12H15NO3S/c14-11(15)7-13-12(16)10(8-17)6-9-4-2-1-3-5-9/h1-5,10,17H,6-8H2,(H,13,16)(H,14,15)/t10-/m1/s1",LJJKNPQAGWVLDQ-SNVBAGLBSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
Neutral endopeptidase,1611,P08473,Human,candoxatrilat,6491,,443380,COCCOC[C@@H](C(=O)O)CC1(CCCC1)C(=O)N[C@@H]1CC[C@@H](CC1)C(=O)O,"InChI=1S/C20H33NO7/c1-27-10-11-28-13-15(18(24)25)12-20(8-2-3-9-20)19(26)21-16-6-4-14(5-7-16)17(22)23/h14-16H,2-13H2,1H3,(H,21,26)(H,22,23)(H,24,25)/t14-,15-,16+/m0/s1",ACZWIDANLCXHBM-HRCADAONSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,28.0,,=,,,,10669559,
Neutral endopeptidase,1611,P08473,Human,candoxatril,6492,,5362417,COCCOC[C@@H](C(=O)Oc1ccc2c(c1)CCC2)CC1(CCCC1)C(=O)N[C@@H]1CC[C@@H](CC1)C(=O)O,"InChI=1S/C29H41NO7/c1-35-15-16-36-19-23(27(33)37-25-12-9-20-5-4-6-22(20)17-25)18-29(13-2-3-14-29)28(34)30-24-10-7-21(8-11-24)26(31)32/h9,12,17,21,23-24H,2-8,10-11,13-16,18-19H2,1H3,(H,30,34)(H,31,32)/t21-,23-,24+/m0/s1",ZTWZVMIYIIVABD-OEMFJLHTSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
Neutral endopeptidase,1611,P08473,Human,fasidotril,6501,,5311337,CC(=O)SC[C@H](C(=O)N[C@H](C(=O)OCc1ccccc1)C)Cc1ccc2c(c1)OCO2,"InChI=1S/C23H25NO6S/c1-15(23(27)28-12-17-6-4-3-5-7-17)24-22(26)19(13-31-16(2)25)10-18-8-9-20-21(11-18)30-14-29-20/h3-9,11,15,19H,10,12-14H2,1-2H3,(H,24,26)/t15-,19+/m0/s1",KKBIUAUSZKGNOA-HNAYVOBHSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,,,,,,
Neutral endopeptidase,1611,P08473,Human,fasidotrilat,6502,,6450805,SC[C@H](C(=O)N[C@H](C(=O)O)C)Cc1ccc2c(c1)OCO2,"InChI=1S/C14H17NO5S/c1-8(14(17)18)15-13(16)10(6-21)4-9-2-3-11-12(5-9)20-7-19-11/h2-3,5,8,10,21H,4,6-7H2,1H3,(H,15,16)(H,17,18)/t8-,10+/m0/s1",TXSINLUUGRGAJO-WCBMZHEXSA-N,Inhibitor,Inhibition,,,,,pKi,,8.3,,Ki,,5.6,,=,,,,16789889,
Neutral endopeptidase,1611,P08473,Human,daglutril,6506,,3038505,CCOC(=O)[C@@H](CC1(CCCC1)C(=O)N[C@H]1CCc2c(N(C1=O)CC(=O)O)cccc2)CCc1ccccc1,"InChI=1S/C31H38N2O6/c1-2-39-29(37)24(15-14-22-10-4-3-5-11-22)20-31(18-8-9-19-31)30(38)32-25-17-16-23-12-6-7-13-26(23)33(28(25)36)21-27(34)35/h3-7,10-13,24-25H,2,8-9,14-21H2,1H3,(H,32,38)(H,34,35)/t24-,25+/m1/s1",XMQODGUTLZXUGZ-RPBOFIJWSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
Neutral endopeptidase,1611,P08473,Human,KC-12615,6507,,6918344,OC(=O)CN1C(=O)[C@H](CCc2c1cccc2)NC(=O)C1(CCCC1)C[C@H](C(=O)O)CCc1ccccc1,"InChI=1S/C29H34N2O6/c32-25(33)19-31-24-11-5-4-10-21(24)14-15-23(26(31)34)30-28(37)29(16-6-7-17-29)18-22(27(35)36)13-12-20-8-2-1-3-9-20/h1-5,8-11,22-23H,6-7,12-19H2,(H,30,37)(H,32,33)(H,35,36)/t22-,23+/m1/s1",RSRHEOWMSRYTNB-PKTZIBPZSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.4,,IC50,,4.2,,=,,,,22480516,
Neutral endopeptidase,1611,P08473,Human,sacubitrilat,7858,,10430040,C[C@@H](C(=O)O)C[C@@H](Cc1ccc(cc1)c1ccccc1)NC(=O)CCC(=O)O,"InChI=1S/C22H25NO5/c1-15(22(27)28)13-19(23-20(24)11-12-21(25)26)14-16-7-9-18(10-8-16)17-5-3-2-4-6-17/h2-10,15,19H,11-14H2,1H3,(H,23,24)(H,25,26)(H,27,28)/t15-,19+/m1/s1",DOBNVUFHFMVMDB-BEFAXECRSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.14,,IC50,,7.3,,=,,,,,
Neutral endopeptidase,1611,P08473,Human,compound 1b [PMID: 18078750],8627,,44377139,S[C@@H](C(=O)N[C@H](C(=O)O)Cc1ccc(cc1)c1ccccc1)Cc1ccccc1,"InChI=1S/C24H23NO3S/c26-23(22(29)16-17-7-3-1-4-8-17)25-21(24(27)28)15-18-11-13-20(14-12-18)19-9-5-2-6-10-19/h1-14,21-22,29H,15-16H2,(H,25,26)(H,27,28)/t21-,22+/m0/s1",BNECOBGISSOLPT-FCHUYYIVSA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.89,,Ki,,1.3,,=,,,,18078750,
Neutral endopeptidase,1611,P08473,Human,compound 1a [PMID: 25692029],9091,,5478838,C[C@@H](C(=O)O)NC(=O)[C@@H](CP(=O)([C@@H](N)C)O)Cc1ccc(cc1)c1ccccc1,"InChI=1S/C21H27N2O5P/c1-14(21(25)26)23-20(24)19(13-29(27,28)15(2)22)12-16-8-10-18(11-9-16)17-6-4-3-5-7-17/h3-11,14-15,19H,12-13,22H2,1-2H3,(H,23,24)(H,25,26)(H,27,28)/t14-,15+,19+/m0/s1",CWJPVKSBGVPXRD-QMTMVMCOSA-N,Inhibitor,Inhibition,,,,,pKi,,8.85,,Ki,,1.4,,=,,,,25692029|11585456,
Neutral endopeptidase,1611,P07861,Rat,phosphoramidon,11653,,445114,C[C@H]1[C@@H]([C@H]([C@H]([C@@H](O1)OP(=O)(N[C@@H](CC(C)C)C(=O)N[C@@H](Cc1c[nH]c2ccccc12)C(=O)O)O)O)O)O,"InChI=1S/C23H34N3O10P/c1-11(2)8-16(26-37(33,34)36-23-20(29)19(28)18(27)12(3)35-23)21(30)25-17(22(31)32)9-13-10-24-15-7-5-4-6-14(13)15/h4-7,10-12,16-20,23-24,27-29H,8-9H2,1-3H3,(H,25,30)(H,31,32)(H2,26,33,34)/t12-,16-,17-,18-,19+,20+,23-/m0/s1",ZPHBZEQOLSRPAK-XLCYBJAPSA-N,Inhibitor,Inhibition,,,,,pKi,,8.4,,Ki,,4.0,,=,Inhibition of enkephalinase from rat kidney,,,2993614,
Neutral endopeptidase,1611,P08473,Human,kelatorphan,11656,,123982,C[C@@H](C(=O)O)NC(=O)[C@H](Cc1ccccc1)CC(=O)NO,"InChI=1S/C14H18N2O5/c1-9(14(19)20)15-13(18)11(8-12(17)16-21)7-10-5-3-2-4-6-10/h2-6,9,11,21H,7-8H2,1H3,(H,15,18)(H,16,17)(H,19,20)/t9-,11+/m0/s1",OJCFZTVYDSKXNM-GXSJLCMTSA-N,Inhibitor,Inhibition,,,,,pKi,,8.77,,Ki,,1.7,,=,,,,11585456,
