target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
C5a<sub>1</sub> receptor,32,P21730,Human,<i>N</i>-methyl-Phe-Lys-Pro-<small>D</small>-Cha-Cha-<small>D</small>-Arg-CO<sub>2</sub>H,572,,,,,,Agonist,Full agonist,,,,,pIC50,,7.6,,,,,,=,,,,1732540|7930622,
C5a<sub>1</sub> receptor,32,P21730,Human,C5a,573,Human,,,,,Agonist,Full agonist,,,,,pEC50,9.0,,8.0,EC50,10.0,,1.0,=,,,,10602324|9881961,
C5a<sub>1</sub> receptor,32,P21730,Human,C5a,573,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.2,,9.1,,,,,=,,,,15661745|10602324,
C5a<sub>1</sub> receptor,32,P21730,Human,C5a des-Arg,574,Human,,,,,Agonist,Partial agonist,,yes,,,pIC50,6.4,,6.2,,,,,=,,,,11773063,
C5a<sub>1</sub> receptor,32,P21730,Human,<i>N</i>-methyl-Phe-Lys-Pro-<small>D</small>-Cha-Trp-<small>D</small>-Arg-CO<sub>2</sub>H,576,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.2,,,,,,=,,,,7930622,
C5a<sub>1</sub> receptor,32,P21730,Human,"L-156,602",577,,,,,,Antagonist,Antagonist,,,,,pIC50,,5.7,,,,,,,,,,7768675,
C5a<sub>1</sub> receptor,32,P21730,Human,NDT9520492,578,,10218379,C[C@H](N1CCc2c([C@@H]1c1cccc3c1cccc3)cccc2)C(=O)N(C1Cc2c(C1)cccc2)Cc1ccccc1F,"InChI=1S/C38H35FN2O/c1-26(38(42)41(25-31-15-6-9-20-36(31)39)32-23-29-13-2-3-14-30(29)24-32)40-22-21-28-12-5-8-18-34(28)37(40)35-19-10-16-27-11-4-7-17-33(27)35/h2-20,26,32,37H,21-25H2,1H3/t26-,37+/m0/s1",OEINKGYXWSIVKM-KJICVINHSA-N,Antagonist,Antagonist,,,,,pKi,,7.5,,,,,,=,,,,16230349,
C5a<sub>1</sub> receptor,32,P21730,Human,PMX53,579,,6918468,NC(=NCCC[C@@H]1NC(=O)[C@@H](NC(=O)[C@@H](CC2CCCCC2)NC(=O)[C@H]2N(C(=O)[C@H](CCCNC1=O)NC(=O)[C@H](Cc1ccccc1)NC(=O)C)CCC2)Cc1c[nH]c2c1cccc2)N,"InChI=1S/C47H65N11O7/c1-29(59)53-37(25-30-13-4-2-5-14-30)42(61)55-36-20-11-22-50-41(60)35(19-10-23-51-47(48)49)54-44(63)39(27-32-28-52-34-18-9-8-17-33(32)34)56-43(62)38(26-31-15-6-3-7-16-31)57-45(64)40-21-12-24-58(40)46(36)65/h2,4-5,8-9,13-14,17-18,28,31,35-40,52H,3,6-7,10-12,15-16,19-27H2,1H3,(H,50,60)(H,53,59)(H,54,63)(H,55,61)(H,56,62)(H,57,64)(H4,48,49,51)/t35-,36-,37-,38+,39-,40-/m0/s1",YOKBGCTZYPOSQM-HPSWDUTRSA-N,Antagonist,Antagonist,,,,,pIC50,7.7,,7.1,IC50,90.0,,21.0,=,,,,11403208|15044616|25170421|25150279,
C5a<sub>1</sub> receptor,32,P21730,Human,RPR121154,580,,10020451,CN=C(Nc1ccc(c(c1)c1ccccc1)OCCc1ccccc1)N,"InChI=1S/C22H23N3O/c1-24-22(23)25-19-12-13-21(20(16-19)18-10-6-3-7-11-18)26-15-14-17-8-4-2-5-9-17/h2-13,16H,14-15H2,1H3,(H3,23,24,25)",QXDMVRPQHNFBSZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.1,,,,,,=,,,,,
C5a<sub>1</sub> receptor,32,P21730,Human,W54011,581,,5311122,COc1ccc2c(c1)C(CCC2)C(=O)N(c1ccc(cc1)C(C)C)Cc1ccc(cc1)N(C)C,"InChI=1S/C30H36N2O2/c1-21(2)23-11-16-26(17-12-23)32(20-22-9-14-25(15-10-22)31(3)4)30(33)28-8-6-7-24-13-18-27(34-5)19-29(24)28/h9-19,21,28H,6-8,20H2,1-5H3",DVYASSBBADJRAS-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.7,,,,,,=,,,,12384495,
C5a<sub>1</sub> receptor,32,P21730,Human,CHIPS,3724,,,,,,Antagonist,Antagonist,,,,,pKd,,9.0,,,,,,=,,,,15153520,
C5a<sub>1</sub> receptor,32,P21730,Human,[<sup>125</sup>I]C5a (human),3774,,,,,,Agonist,Full agonist,,,,,pKd,,8.7,,Kd,,2.0,,=,,,,4020139,
C5a<sub>1</sub> receptor,32,P21730,Human,AcPhe-Orn-Pro-D-Cha-Trp-Arg,3853,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.9,,,,,,=,,,,9719594,
C5a<sub>1</sub> receptor,32,P21730,Human,PMX205,5762,,6918845,C1CCC(CC1)C[C@@H]2C(=O)N[C@H](C(=O)N[C@H](C(=O)NCCC[C@@H](C(=O)N3CCC[C@H]3C(=O)N2)NC(=O)CCC4=CC=CC=C4)CCCN=C(N)N)CC5=CNC6=CC=CC=C65,"InChI=1S/C45H62N10O6/c46-45(47)49-24-9-18-34-40(57)48-23-10-19-35(51-39(56)22-21-29-12-3-1-4-13-29)44(61)55-25-11-20-38(55)43(60)54-36(26-30-14-5-2-6-15-30)41(58)53-37(42(59)52-34)27-31-28-50-33-17-8-7-16-32(31)33/h1,3-4,7-8,12-13,16-17,28,30,34-38,50H,2,5-6,9-11,14-15,18-27H2,(H,48,57)(H,51,56)(H,52,59)(H,53,58)(H,54,60)(H4,46,47,49)/t34-,35-,36+,37-,38-/m0/s1",VATFHFJULBPYLM-ILOBPARPSA-N,Antagonist,Antagonist,,,,,pIC50,,7.51,,IC50,,31.0,,=,,,,15044616|32682759,
C5a<sub>1</sub> receptor,32,P21730,Human,JPE1375,5763,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.0,,IC50,,111.0,,=,,,,16876401,
C5a<sub>1</sub> receptor,32,P21730,Human,YSFKPMPLaR,5776,,,,,,Agonist,Agonist,,,,,pEC50,,5.5,,EC50,,3240.0,,=,,,,11403208,
C5a<sub>1</sub> receptor,32,P21730,Human,YSFKPMPLaR,5776,,,,,,Agonist,Full agonist,,,,,pIC50,6.7,,5.4,IC50,4200.0,,200.0,=,,,,9083476,
C5a<sub>1</sub> receptor,32,P21730,Human,C089,5779,,,,,,Antagonist,Antagonist,,,,,pIC50,,6.7,,IC50,,201.0,,=,,,,7930622,
C5a<sub>1</sub> receptor,32,P30993,Mouse,A8<sup>&Delta;71-73</sup>,5780,,,,,,Antagonist,Antagonist,,,,,pIC50,,7.57,,IC50,,27.0,,=,,,,14570896,
C5a<sub>1</sub> receptor,32,P21730,Human,avacopan,9450,,49841217,O=C([C@H]1CCCN([C@H]1c1ccc(cc1)NC1CCCC1)C(=O)c1c(C)cccc1F)Nc1ccc(c(c1)C(F)(F)F)C,"InChI=1S/C33H35F4N3O2/c1-20-12-15-25(19-27(20)33(35,36)37)39-31(41)26-10-6-18-40(32(42)29-21(2)7-5-11-28(29)34)30(26)22-13-16-24(17-14-22)38-23-8-3-4-9-23/h5,7,11-17,19,23,26,30,38H,3-4,6,8-10,18H2,1-2H3,(H,39,41)/t26-,30-/m0/s1",PUKBOVABABRILL-YZNIXAGQSA-N,Antagonist,Antagonist,,,,,pIC50,,9.7,,,,,,=,,,,27768695,
C5a<sub>1</sub> receptor,32,P21730,Human,DF2593A,9451,,23633470,C[C@H](c1ccc(cc1)OS(=O)(=O)C(F)(F)F)NC(=O)CCCN1CCCCC1,"InChI=1S/C18H25F3N2O4S/c1-14(22-17(24)6-5-13-23-11-3-2-4-12-23)15-7-9-16(10-8-15)27-28(25,26)18(19,20)21/h7-10,14H,2-6,11-13H2,1H3,(H,22,24)/t14-/m1/s1",QCZKLPFIGVYGPA-CQSZACIVSA-N,Antagonist,Antagonist,,,,,pIC50,,8.3,,,,,,=,,,,25385614,
C5a<sub>1</sub> receptor,32,P21730,Human,NDT9513727,9746,,10210160,CCCCn1c(CN(Cc2ccc3c(c2)OCO3)Cc2ccc3c(c2)OCO3)c(nc1c1ccccc1)c1ccccc1,"InChI=1S/C36H35N3O4/c1-2-3-18-39-30(35(28-10-6-4-7-11-28)37-36(39)29-12-8-5-9-13-29)23-38(21-26-14-16-31-33(19-26)42-24-40-31)22-27-15-17-32-34(20-27)43-25-41-32/h4-17,19-20H,2-3,18,21-25H2,1H3",ITACCRHKSPSKKL-UHFFFAOYSA-N,Agonist,Inverse agonist,,,,,pIC50,,7.94,,IC50,,11.6,,=,,,,18753409,
C5a<sub>1</sub> receptor,32,P21730,Human,lactomedin 1,10228,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,26297549|31036565,
C5a<sub>1</sub> receptor,32,P21730,Human,ACT-1014-6470,12326,,142620206,FC(Cn1nc2N(C(=O)N(Cc2c1)C1CCN(CC1)c1c(cccc1C)F)Cc1c(cccc1)C(F)(F)F)(C)F,"InChI=1S/C28H29F6N5O/c1-18-6-5-9-23(29)24(18)36-12-10-21(11-13-36)38-16-20-14-37(17-27(2,30)31)35-25(20)39(26(38)40)15-19-7-3-4-8-22(19)28(32,33)34/h3-9,14,21H,10-13,15-17H2,1-2H3",YPWBQOVYMUEXJT-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,36285509,
C5a<sub>1</sub> receptor,32,P21730,Human,BM213,12513,,,,,,Agonist,Agonist,,,,,pEC50,,7.23,,EC50,,58.9,,=,,,,34762432,
C5a<sub>1</sub> receptor,32,P21730,Human,BM221,12514,,,,,,Agonist,Agonist,,,,,pEC50,,8.24,,EC50,,5.8,,=,,,,34762432,
C5a<sub>1</sub> receptor,32,P21730,Human,DF3016A,12515,,167993649,FC(C=1N=C(SC1)NC2=CC=C(C=C2)[C@@H](C)C3=NN=N[N-]3)(F)F,"InChI=1S/C13H10F3N6S/c1-7(11-19-21-22-20-11)8-2-4-9(5-3-8)17-12-18-10(6-23-12)13(14,15)16/h2-7H,1H3,(H-,17,18,19,20,21,22)/q-1/t7-/m1/s1",PAABTMXSERBYBX-SSDOTTSWSA-N,Antagonist,Antagonist,,,,,pIC50,,7.3,,IC50,,50.0,,=,Inhibition of C5a-induced human PMN migration,,,31062231,
C5a<sub>1</sub> receptor,32,P21730,Human,"Eu-DTPA-[Ser<sup>27</sup>, Nle<sup>70</sup>]hC5a",12516,,,,,,Agonist,Agonist,,,,,,,,,,,,,=,,,,34927012,
