target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
platelet derived growth factor receptor beta,1804,P09619,Human,semaxanib,5056,,5329098,O=C1Nc2c(/C/1=C/c1[nH]c(cc1C)C)cccc2,"InChI=1S/C15H14N2O/c1-9-7-10(2)16-14(9)8-12-11-5-3-4-6-13(11)17-15(12)18/h3-8,16H,1-2H3,(H,17,18)/b12-8-",WUWDLXZGHZSWQZ-WQLSENKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.17,,IC50,,680.0,,=,,,,10882357,
platelet derived growth factor receptor beta,1804,P09619,Human,masitinib,5656,,10074640,CN1CCN(CC1)Cc1ccc(cc1)C(=O)Nc1ccc(c(c1)Nc1scc(n1)c1cccnc1)C,"InChI=1S/C28H30N6OS/c1-20-5-10-24(16-25(20)31-28-32-26(19-36-28)23-4-3-11-29-17-23)30-27(35)22-8-6-21(7-9-22)18-34-14-12-33(2)13-15-34/h3-11,16-17,19H,12-15,18H2,1-2H3,(H,30,35)(H,31,32)",WJEOLQLKVOPQFV-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.1,,IC50,,800.0,,=,,,,19789626,
platelet derived growth factor receptor beta,1804,P09619,Human,linifanib,5657,,11485656,O=C(Nc1cc(C)ccc1F)Nc1ccc(cc1)c1cccc2c1c(N)n[nH]2,"InChI=1S/C21H18FN5O/c1-12-5-10-16(22)18(11-12)25-21(28)24-14-8-6-13(7-9-14)15-3-2-4-17-19(15)20(23)27-26-17/h2-11H,1H3,(H3,23,26,27)(H2,24,25,28)",MPVGZUGXCQEXTM-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.18,,IC50,,66.0,,=,,,,16648571,
platelet derived growth factor receptor beta,1804,P09619,Human,quizartinib,5658,,24889392,O=C(Nc1noc(c1)C(C)(C)C)Nc1ccc(cc1)c1cn2c(n1)sc1c2ccc(c1)OCCN1CCOCC1,"InChI=1S/C29H32N6O4S/c1-29(2,3)25-17-26(33-39-25)32-27(36)30-20-6-4-19(5-7-20)22-18-35-23-9-8-21(16-24(23)40-28(35)31-22)38-15-12-34-10-13-37-14-11-34/h4-9,16-18H,10-15H2,1-3H3,(H2,30,32,33,36)",CVWXJKQAOSCOAB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,8.11,,Kd,,7.7,,=,,,,19754199,
platelet derived growth factor receptor beta,1804,P09619,Human,cediranib,5664,,9933475,COc1cc2c(ncnc2cc1OCCCN1CCCC1)Oc1ccc2c(c1F)cc([nH]2)C,"InChI=1S/C25H27FN4O3/c1-16-12-17-19(29-16)6-7-21(24(17)26)33-25-18-13-22(31-2)23(14-20(18)27-15-28-25)32-11-5-10-30-8-3-4-9-30/h6-7,12-15,29H,3-5,8-11H2,1-2H3",XXJWYDDUDKYVKI-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.3,,IC50,,5.0,,=,,,,15899831,
platelet derived growth factor receptor beta,1804,P09619,Human,Ki-20227,5690,,9869779,COc1cc(ccc1NC(=O)NC(c1nccs1)C)Oc1ccnc2c1cc(OC)c(c2)OC,"InChI=1S/C24H24N4O5S/c1-14(23-26-9-10-34-23)27-24(29)28-17-6-5-15(11-20(17)30-2)33-19-7-8-25-18-13-22(32-4)21(31-3)12-16(18)19/h5-14H,1-4H3,(H2,27,28,29)",SHPFDGWALWEPGS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.66,,IC50,,217.0,,=,,,,17121910,
platelet derived growth factor receptor beta,1804,P09619,Human,tandutinib,5695,,66524380,COc1cc2c(cc1OCCCN1CCCCC1)nccc2N1CCN(CC1)C(=O)Nc1ccc(cc1)OC(C)C,"InChI=1S/C32H43N5O4/c1-24(2)41-26-10-8-25(9-11-26)34-32(38)37-19-17-36(18-20-37)29-12-13-33-28-23-31(30(39-3)22-27(28)29)40-21-7-16-35-14-5-4-6-15-35/h8-13,22-24H,4-7,14-21H2,1-3H3,(H,34,38)",SGVQMZVRLBDVCF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.7,,IC50,,200.0,,=,,,,12124172,
platelet derived growth factor receptor beta,1804,P09619,Human,pazopanib,5698,,10113978,CN(c1ccc2c(c1)nn(c2C)C)c1ccnc(n1)Nc1ccc(c(c1)S(=O)(=O)N)C,"InChI=1S/C21H23N7O2S/c1-13-5-6-15(11-19(13)31(22,29)30)24-21-23-10-9-20(25-21)27(3)16-7-8-17-14(2)28(4)26-18(17)12-16/h5-12H,1-4H3,(H2,22,29,30)(H,23,24,25)",CUIHSIWYWATEQL-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.08,,IC50,,84.0,,=,,,,18620382,
platelet derived growth factor receptor beta,1804,P09619,Human,vatalanib,5705,,151194,Clc1ccc(cc1)Nc1nnc(c2c1cccc2)Cc1ccncc1,"InChI=1S/C20H15ClN4/c21-15-5-7-16(8-6-15)23-20-18-4-2-1-3-17(18)19(24-25-20)13-14-9-11-22-12-10-14/h1-12H,13H2,(H,23,25)",YCOYDOIWSSHVCK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.22,,IC50,,600.0,,=,,,,10882357,
platelet derived growth factor receptor beta,1804,P09619,Human,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.24,,IC50,,57.0,,=,,,,21613405,
platelet derived growth factor receptor beta,1804,P05622,Mouse,sorafenib,5711,,216239,CNC(=O)c1nccc(c1)Oc1ccc(cc1)NC(=O)Nc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.24,,IC50,,57.0,,=,,,,15466206,
platelet derived growth factor receptor beta,1804,P09619,Human,SU-14813,5712,,73755145,O[C@H](CN1CCOCC1)CNC(=O)C1C(=NC(=C1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)C,"InChI=1S/C23H27FN4O4/c1-13-20(10-18-17-9-15(24)3-4-19(17)27-22(18)30)26-14(2)21(13)23(31)25-11-16(29)12-28-5-7-32-8-6-28/h3-4,9-10,16,21,29H,5-8,11-12H2,1-2H3,(H,25,31)(H,27,30)/b18-10-/t16-,21?/m0/s1",XWPFYHDOZULRTD-ROUJOJKSSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,16891463,
platelet derived growth factor receptor beta,1804,P09619,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.2,,IC50,,5.7,,=,,,,23279183,
platelet derived growth factor receptor beta,1804,P09619,Human,sunitinib,5713,,5329102,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,Inhibitor,Inhibition,,,yes,,pKi,,8.1,,Ki,,8.0,,=,,,,12538485,
platelet derived growth factor receptor beta,1804,P09619,Human,AGL 2043,5918,,9817165,Cn1c(C)nc2c1cc1ncc(nc1c2)c1cccs1,"InChI=1S/C15H12N4S/c1-9-17-12-6-11-10(7-14(12)19(9)2)16-8-13(18-11)15-4-3-5-20-15/h3-8H,1-2H3",ZGDACLBJJXLKJY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.05,,IC50,,90.0,,=,Using purified human PDGFR&beta;,,,12670652,
platelet derived growth factor receptor beta,1804,P09619,Human,nintedanib,5936,,135423438,COC(=O)c1ccc2c(c1)NC(=O)/C/2=C(/c1ccccc1)\Nc1ccc(cc1)N(C(=O)CN1CCN(CC1)C)C,"InChI=1S/C31H33N5O4/c1-34-15-17-36(18-16-34)20-27(37)35(2)24-12-10-23(11-13-24)32-29(21-7-5-4-6-8-21)28-25-14-9-22(31(39)40-3)19-26(25)33-30(28)38/h4-14,19,32H,15-18,20H2,1-3H3,(H,33,38)/b29-28-",XZXHXSATPCNXJR-ZIADKAODSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.19,,IC50,,65.0,,=,,,,18559524,
platelet derived growth factor receptor beta,1804,P09619,Human,dovitinib,5962,,135398510,CN1CCN(CC1)c1ccc2c(c1)[nH]/c(=C/1\C(=O)N=c3c(=C1N)c(F)ccc3)/[nH]2,"InChI=1S/C21H21FN6O/c1-27-7-9-28(10-8-27)12-5-6-14-16(11-12)25-20(24-14)18-19(23)17-13(22)3-2-4-15(17)26-21(18)29/h2-6,11,24-25H,7-10,23H2,1H3/b20-18-",KCOYQXZDFIIGCY-ZZEZOPTASA-N,Inhibitor,Inhibition,,,,,pIC50,8.3,,7.57,IC50,27.0,,5.0,=,,,,19113866|15598814,
platelet derived growth factor receptor beta,1804,P09619,Human,Flt-3 inhibitor II,5971,,11601743,Oc1ccc2c(c1)cc([nH]2)C(=O)c1cc2c([nH]1)ccc(c2)O,"InChI=1S/C17H12N2O3/c20-11-1-3-13-9(5-11)7-15(18-13)17(22)16-8-10-6-12(21)2-4-14(10)19-16/h1-8,18-21H",NIMIWWQLOGNYHD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.77,,IC50,,171.0,,=,,,,16722630,
platelet derived growth factor receptor beta,1804,P09619,Human,GTP-14564,5982,,3385203,c1ccc(cc1)c1n[nH]c2c1oc1c2cccc1,"InChI=1S/C15H10N2O/c1-2-6-10(7-3-1)13-15-14(17-16-13)11-8-4-5-9-12(11)18-15/h1-9H,(H,16,17)",DZQLVVLATXPWBK-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,12815052,
platelet derived growth factor receptor beta,1804,P09619,Human,PDGF receptor tyrosine kinase inhibitor III,6019,,10907042,COc1cc2c(cc1OC)ncnc2N1CCN(CC1)C(=O)Nc1ccc(cc1)Oc1ccccc1,"InChI=1S/C27H27N5O4/c1-34-24-16-22-23(17-25(24)35-2)28-18-29-26(22)31-12-14-32(15-13-31)27(33)30-19-8-10-21(11-9-19)36-20-6-4-3-5-7-20/h3-11,16-18H,12-15H2,1-2H3,(H,30,33)",INTPTKHSGKBHHW-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.1,,IC50,,80.0,,=,,,,14584942,
platelet derived growth factor receptor beta,1804,P09619,Human,PDGF receptor tyrosine kinase inhibitor IV,6020,,9797370,COc1cc2c(cc1OC)Cc1c2[nH]nc1Nc1cccc(c1)F,"InChI=1S/C18H16FN3O2/c1-23-15-7-10-6-14-17(13(10)9-16(15)24-2)21-22-18(14)20-12-5-3-4-11(19)8-12/h3-5,7-9H,6H2,1-2H3,(H2,20,21,22)",ZDNURMVOKAERHZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.38,,IC50,,4.2,,=,,,,16366598,
platelet derived growth factor receptor beta,1804,P09619,Human,PDGF RTK inhibitor,6021,,11554659,COc1cc2nccc(c2cc1OC)Oc1ccc(cc1)NC(=S)NC(=O)c1ccccc1C,"InChI=1S/C26H23N3O4S/c1-16-6-4-5-7-19(16)25(30)29-26(34)28-17-8-10-18(11-9-17)33-22-12-13-27-21-15-24(32-3)23(31-2)14-20(21)22/h4-15H,1-3H3,(H2,28,29,30,34)",ZXGIBSBJQLLUEE-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.92,,IC50,,12.0,,=,Inhibition of PDGFR autophosphorylation in human G292 cells,,,16570914,
platelet derived growth factor receptor beta,1804,P09619,Human,SU11652,6043,,5329103,CCN(CCNC(=O)c1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cc(Cl)cc2)CC,"InChI=1S/C22H27ClN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",XPLJEFSRINKZLC-ATVHPVEESA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.52,,IC50,,3.0,,=,,,,12646019,
platelet derived growth factor receptor beta,1804,P09619,Human,lucitanib,7649,,25031915,CNC(=O)c1cccc2c1ccc(c2)Oc1ccnc2c1cc(OC)c(c2)OCC1(N)CC1,"InChI=1S/C26H25N3O4/c1-28-25(30)19-5-3-4-16-12-17(6-7-18(16)19)33-22-8-11-29-21-14-24(23(31-2)13-20(21)22)32-15-26(27)9-10-26/h3-8,11-14H,9-10,15,27H2,1-2H3,(H,28,30)",CUDVHEFYRIWYQD-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.1,,IC50,,8.0,,=,,,,22304225,
platelet derived growth factor receptor beta,1804,P09619,Human,orantinib,7816,,5329099,OC(=O)CCc1c(C)[nH]c(c1C)/C=C/1\C(=O)Nc2c1cccc2,"InChI=1S/C18H18N2O3/c1-10-12(7-8-17(21)22)11(2)19-16(10)9-14-13-5-3-4-6-15(13)20-18(14)23/h3-6,9,19H,7-8H2,1-2H3,(H,20,23)(H,21,22)/b14-9-",NHFDRBXTEDBWCZ-ZROIWOOFSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.3,,IC50,,50.0,,=,,,,19110422,
platelet derived growth factor receptor beta,1804,P09619,Human,crenolanib,7882,,10366136,NC1CCN(CC1)c1cccc2c1nc(cc2)n1cnc2c1ccc(c2)OCC1(C)COC1,"InChI=1S/C26H29N5O2/c1-26(14-32-15-26)16-33-20-6-7-22-21(13-20)28-17-31(22)24-8-5-18-3-2-4-23(25(18)29-24)30-11-9-19(27)10-12-30/h2-8,13,17,19H,9-12,14-16,27H2,1H3",DYNHJHQFHQTFTP-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pKd,,8.49,,Kd,,3.2,,=,,,,22745105,
platelet derived growth factor receptor beta,1804,P09619,Human,famitinib,7886,,16662431,CCN(CCN1CCc2c(C1=O)c(C)c([nH]2)/C=C/1\C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C23H27FN4O2/c1-4-27(5-2)10-11-28-9-8-19-21(23(28)30)14(3)20(25-19)13-17-16-12-15(24)6-7-18(16)26-22(17)29/h6-7,12-13,25H,4-5,8-11H2,1-3H3,(H,26,29)/b17-13-",GKEYKDOLBLYGRB-LGMDPLHJSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,8.4,,IC50,,4.0,,=,,,,21028894,
platelet derived growth factor receptor beta,1804,P09619,Human,MK-2461,7962,,44137946,Cn1ncc(c1)c1cnc2c(c1)c(=O)c1cc(ccc1cc2)NS(=O)(=O)N(C[C@@H]1COCCO1)C,"InChI=1S/C24H25N5O5S/c1-28-13-18(12-26-28)17-9-22-23(25-11-17)6-4-16-3-5-19(10-21(16)24(22)30)27-35(31,32)29(2)14-20-15-33-7-8-34-20/h3-6,9-13,20,27H,7-8,14-15H2,1-2H3/t20-/m1/s1",JGEBLDKNWBUGRZ-HXUWFJFHSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.66,,IC50,,22.0,,=,,,,20145145,
platelet derived growth factor receptor beta,1804,P09619,Human,CP-673451,8069,,10158940,COCCOc1ccc2c(c1)ncn2c1ccc2c(n1)c(ccc2)N1CCC(CC1)N,"InChI=1S/C24H27N5O2/c1-30-13-14-31-19-6-7-21-20(15-19)26-16-29(21)23-8-5-17-3-2-4-22(24(17)27-23)28-11-9-18(25)10-12-28/h2-8,15-16,18H,9-14,25H2,1H3",DEEOXSOLTLIWMG-UHFFFAOYSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,9.0,,IC50,,1.0,,=,,,,15705896,
platelet derived growth factor receptor beta,1804,P09619,Human,AC710,8095,,54760053,CCN1C(C)(C)CC(CC1(C)C)Oc1ccc(nc1)C(=O)Nc1ccc(cc1)NC(=O)Nc1noc(c1)C(C)(C)C,"InChI=1S/C31H42N6O4/c1-9-37-30(5,6)17-23(18-31(37,7)8)40-22-14-15-24(32-19-22)27(38)33-20-10-12-21(13-11-20)34-28(39)35-26-16-25(41-36-26)29(2,3)4/h10-16,19,23H,9,17-18H2,1-8H3,(H,33,38)(H2,34,35,36,39)",JVCWPUFNLFSKFS-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,9.0,,Kd,,1.0,,=,,,,24900421,
platelet derived growth factor receptor beta,1804,P09619,Human,compound 8h [PMID: 22765894],8175,,67161540,CCN1CCC(CC1)Nc1ccc2c(c1)C(=C(c1ncc[nH]1)c1ccc(cc1)Cl)C(=O)N2,"InChI=1S/C25H26ClN5O/c1-2-31-13-9-18(10-14-31)29-19-7-8-21-20(15-19)23(25(32)30-21)22(24-27-11-12-28-24)16-3-5-17(26)6-4-16/h3-8,11-12,15,18,29H,2,9-10,13-14H2,1H3,(H,27,28)(H,30,32)",XHCPCYVQXFHJAU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.89,,IC50,,1.3,,=,,,,22765894,
platelet derived growth factor receptor beta,1804,P09619,Human,PD166285,8183,,5311382,CCN(CCOc1ccc(cc1)Nc1ncc2c(n1)n(C)c(=O)c(c2)c1c(Cl)cccc1Cl)CC,"InChI=1S/C26H27Cl2N5O2/c1-4-33(5-2)13-14-35-19-11-9-18(10-12-19)30-26-29-16-17-15-20(25(34)32(3)24(17)31-26)23-21(27)7-6-8-22(23)28/h6-12,15-16H,4-5,13-14H2,1-3H3,(H,29,30,31)",IFPPYSWJNWHOLQ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKi,,7.01,,Ki,,98.3,,=,,,,9400019,
platelet derived growth factor receptor beta,1804,P09619,Human,sotuletinib,8250,,46184986,CNC(=O)c1nccc(c1)Oc1ccc2c(c1)sc(n2)N[C@@H]1CCCC[C@H]1O,"InChI=1S/C20H22N4O3S/c1-21-19(26)16-10-13(8-9-22-16)27-12-6-7-15-18(11-12)28-20(24-15)23-14-4-2-3-5-17(14)25/h6-11,14,17,25H,2-5H2,1H3,(H,21,26)(H,23,24)/t14-,17-/m1/s1",ADZBMFGQQWPHMJ-RHSMWYFYSA-N,Inhibitor,Inhibition,,,,,pIC50,,5.23,,IC50,,5860.0,,=,,,,24498562,
platelet derived growth factor receptor beta,1804,P09619,Human,KBP-7018,9691,,136216081,COC(=O)c1ccc2c(c1)NC(=O)/C/2=C(/c1ccccc1)\Nc1ccc2c(c1)CCN2C(=O)CN1CCOCC1,"InChI=1S/C31H30N4O5/c1-39-31(38)22-7-9-24-25(18-22)33-30(37)28(24)29(20-5-3-2-4-6-20)32-23-8-10-26-21(17-23)11-12-35(26)27(36)19-34-13-15-40-16-14-34/h2-10,17-18,32H,11-16,19H2,1H3,(H,33,37)/b29-28-",JVDJHTYIWQIOCA-ZIADKAODSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.6,,IC50,,25.0,,=,,,,29152045,
platelet derived growth factor receptor beta,1804,P09619,Human,compound 5e [PMID: 28580438],9712,,131801163,CC(Nc1ccnc(n1)Nc1cccc(c1)c1cccnc1)C,"InChI=1S/C18H19N5/c1-13(2)21-17-8-10-20-18(23-17)22-16-7-3-5-14(11-16)15-6-4-9-19-12-15/h3-13H,1-2H3,(H2,20,21,22,23)",JTFUPGNZUPRHCZ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pKd,,7.55,,Kd,,28.0,,=,,,,28580438,
platelet derived growth factor receptor beta,1804,P09619,Human,zoligratinib,9787,,66555680,Cc1nc2c([nH]1)cc(cc2)n1ncc(c1N)C(=O)c1cc2c([nH]1)cccc2,"InChI=1S/C20H16N6O/c1-11-23-16-7-6-13(9-17(16)24-11)26-20(21)14(10-22-26)19(27)18-8-12-4-2-3-5-15(12)25-18/h2-10,25H,21H2,1H3,(H,23,24)",BEMNJULZEQTDJY-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.25,,IC50,,560.0,,=,,,,25169980,
platelet derived growth factor receptor beta,1804,P09619,Human,compound 8i [PMID: 22765894],9905,,10433653,CCN1CCC(CC1)Nc1ccc2c(c1)/C(=C(/c1ncc([nH]1)C)\c1cccc(c1)F)/C(=O)N2,"InChI=1S/C26H28FN5O/c1-3-32-11-9-19(10-12-32)30-20-7-8-22-21(14-20)24(26(33)31-22)23(25-28-15-16(2)29-25)17-5-4-6-18(27)13-17/h4-8,13-15,19,30H,3,9-12H2,1-2H3,(H,28,29)(H,31,33)/b24-23-",DMQYDVBIPXAAJA-VHXPQNKSSA-N,Inhibitor,Inhibition,,,,,pIC50,,8.82,,IC50,,1.5,,=,,,,21613405,
platelet derived growth factor receptor beta,1804,P09619,Human,flumbatinib,9913,,46848036,CN1CCN(CC1)Cc1ccc(cc1C(F)(F)F)C(=O)Nc1cnc(c(c1)Nc1nccc(n1)c1cccnc1)C,"InChI=1S/C29H29F3N8O/c1-19-26(38-28-34-9-7-25(37-28)21-4-3-8-33-16-21)15-23(17-35-19)36-27(41)20-5-6-22(24(14-20)29(30,31)32)18-40-12-10-39(2)11-13-40/h3-9,14-17H,10-13,18H2,1-2H3,(H,36,41)(H,34,37,38)",BJCJYEYYYGBROF-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.51,,IC50,,307.0,,=,,,,20703259,
platelet derived growth factor receptor beta,1804,P09619,Human,ilorasertib,9914,,46207586,OCCn1ncc(c1)c1cnc(c2c1scc2c1ccc(cc1)NC(=O)Nc1cccc(c1)F)N,"InChI=1S/C25H21FN6O2S/c26-17-2-1-3-19(10-17)31-25(34)30-18-6-4-15(5-7-18)21-14-35-23-20(12-28-24(27)22(21)23)16-11-29-32(13-16)8-9-33/h1-7,10-14,33H,8-9H2,(H2,27,28)(H2,30,31,34)",WPHKIQPVPYJNAX-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.89,,IC50,,13.0,,=,Measuring inhibition of kinase activity in a biochemical assay.,,,22935731,
platelet derived growth factor receptor beta,1804,P09619,Human,tafetinib,9921,,56935577,CCN(CCNC(=O)c1c(C)[nH]c2c1CCC/C/2=C\1/C(=O)Nc2c1cc(F)cc2)CC,"InChI=1S/C24H29FN4O2/c1-4-29(5-2)12-11-26-23(30)20-14(3)27-22-16(20)7-6-8-17(22)21-18-13-15(25)9-10-19(18)28-24(21)31/h9-10,13,27H,4-8,11-12H2,1-3H3,(H,26,30)(H,28,31)/b21-17-",KGSRYTUWXUESJK-FXBPSFAMSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.85,,IC50,,14.0,,=,In a radiometric biochemical protein kinase assay.,,,21638122,
platelet derived growth factor receptor beta,1804,P09619,Human,henatinib,9930,,25116064,O[C@@H](CN1CCCc2c(C1=O)c(C)c([nH]2)/C=C/1\C(=O)Nc2c1cc(F)cc2)CN1CCOCC1,"InChI=1S/C25H29FN4O4/c1-15-22(12-19-18-11-16(26)4-5-20(18)28-24(19)32)27-21-3-2-6-30(25(33)23(15)21)14-17(31)13-29-7-9-34-10-8-29/h4-5,11-12,17,27,31H,2-3,6-10,13-14H2,1H3,(H,28,32)/b19-12-/t17-/m1/s1",MCTXSDCWFQAGFS-UEXNTNOUSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.96,,IC50,,11.0,,=,,,,21028894,
platelet derived growth factor receptor beta,1804,P09619,Human,TAK-632,10387,,46209401,N#Cc1c(ccc2c1sc(n2)NC(=O)C1CC1)Oc1ccc(c(c1)NC(=O)Cc1cccc(c1)C(F)(F)F)F,"InChI=1S/C27H18F4N4O3S/c28-19-7-6-17(12-21(19)33-23(36)11-14-2-1-3-16(10-14)27(29,30)31)38-22-9-8-20-24(18(22)13-32)39-26(34-20)35-25(37)15-4-5-15/h1-3,6-10,12,15H,4-5,11H2,(H,33,36)(H,34,35,37)",OJFKUJDRGJSAQB-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,6.92,,IC50,,120.0,,=,Biochemical enzyme inhibition assay.,,,23906342,
platelet derived growth factor receptor beta,1804,P09619,Human,CHMFL-KIT-64,10420,,139030518,COc1cc2nccc(c2cc1OC)Oc1ccc(cc1)NC(=O)Cc1ccc(c(c1)C(F)(F)F)Cl,"InChI=1S/C26H20ClF3N2O4/c1-34-23-13-18-21(14-24(23)35-2)31-10-9-22(18)36-17-6-4-16(5-7-17)32-25(33)12-15-3-8-20(27)19(11-15)26(28,29)30/h3-11,13-14H,12H2,1-2H3,(H,32,33)",YOHLRCOPRAVUCJ-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.01,,IC50,,97.0,,=,In a biochemical assay.,,,31250638,
platelet derived growth factor receptor beta,1804,P09619,Human,ibcasertib,10475,,49779393,COc1ccc2c(c1)nccc2Oc1ccc2c(c1)cccc2C(=O)Nc1ccccc1N,"InChI=1S/C27H21N3O3/c1-32-18-9-12-22-25(16-18)29-14-13-26(22)33-19-10-11-20-17(15-19)5-4-6-21(20)27(31)30-24-8-3-2-7-23(24)28/h2-16H,28H2,1H3,(H,30,31)",BRKWREZNORONDU-UHFFFAOYSA-N,Inhibitor,Inhibition,,,,,pIC50,,7.03,,IC50,,93.0,,=,Inhibition in a biochemical assay.,,,28004478,
platelet derived growth factor receptor beta,1804,P09619,Human,seralutinib,10618,,91663352,COc1cc(ccc1OC)c1cncc(n1)N[C@H](c1cccc(c1)NC(=O)c1cncc(c1)C)C,"InChI=1S/C27H27N5O3/c1-17-10-21(14-28-13-17)27(33)31-22-7-5-6-19(11-22)18(2)30-26-16-29-15-23(32-26)20-8-9-24(34-3)25(12-20)35-4/h5-16,18H,1-4H3,(H,30,32)(H,31,33)/t18-/m0/s1",JHJNPOSPVGRIAN-SFHVURJKSA-N,Inhibitor,Inhibition,,,,,,,,,,,,,=,,,,,
