target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,pindolol,91,,4828,OC(COc1cccc2c1cc[nH]2)CNC(C)C,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,Antagonist,Partial agonist,,,,,pEC50,7.4,,5.6,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,pindolol,91,,4828,OC(COc1cccc2c1cc[nH]2)CNC(C)C,"InChI=1S/C14H20N2O2/c1-10(2)16-8-11(17)9-18-14-5-3-4-13-12(14)6-7-15-13/h3-7,10-11,15-17H,8-9H2,1-2H3",JZQKKSLKJUAGIC-UHFFFAOYSA-N,Antagonist,Partial agonist,,,,,pKi,,7.1,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,,,,pEC50,,6.5,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,(-)-adrenaline,479,,5816,CNC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3/t9-/m0/s1",UCTWMZQNUQWSLP-VIFPVBQESA-N,Agonist,Full agonist,,yes,,,pKi,4.7,,3.9,,,,,=,,,,14730417|20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,,,,pEC50,,7.2,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,yes,,,pKi,6.3,,4.7,,,,,=,,,,9131260|14730417|14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,yes,,,pKi,,3.8,,,,,,=,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,(-)-noradrenaline,505,,439260,NC[C@@H](c1ccc(c(c1)O)O)O,"InChI=1S/C8H11NO3/c9-4-8(12)5-1-2-6(10)7(11)3-5/h1-3,8,10-12H,4,9H2/t8-/m0/s1",SFLSHLFXELFNJZ-QMMMGPOBSA-N,Agonist,Full agonist,,yes,,,pKi,,4.2,,,,,,=,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,(&plusmn;)-adrenaline,509,,838,CNCC(c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3",UCTWMZQNUQWSLP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,4.7,,3.9,,,,,,,,,8719421|7903415|14730417,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,(&plusmn;)-adrenaline,509,,838,CNCC(c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3",UCTWMZQNUQWSLP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,5.3,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,(&plusmn;)-adrenaline,509,,838,CNCC(c1ccc(c(c1)O)O)O,"InChI=1S/C9H13NO3/c1-10-5-9(13)6-2-3-7(11)8(12)4-6/h2-4,9-13H,5H2,1H3",UCTWMZQNUQWSLP-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,5.3,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,CGP 12177,532,,2687,OC(COc1cccc2c1[nH]c(=O)[nH]2)CNC(C)(C)C,"InChI=1S/C14H21N3O3/c1-14(2,3)15-7-9(18)8-20-11-6-4-5-10-12(11)17-13(19)16-10/h4-6,9,15,18H,7-8H2,1-3H3,(H2,16,17,19)",UMQUQWCJKFOUGV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,7.3,,6.1,Ki,794.0,,50.1,=,,,,10079020|8719421|7903415|9117106,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,CGP 12177,532,,2687,OC(COc1cccc2c1[nH]c(=O)[nH]2)CNC(C)(C)C,"InChI=1S/C14H21N3O3/c1-14(2,3)15-7-9(18)8-20-11-6-4-5-10-12(11)17-13(19)16-10/h4-6,9,15,18H,7-8H2,1-3H3,(H2,16,17,19)",UMQUQWCJKFOUGV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.8,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,CGP 12177,532,,2687,OC(COc1cccc2c1[nH]c(=O)[nH]2)CNC(C)(C)C,"InChI=1S/C14H21N3O3/c1-14(2,3)15-7-9(18)8-20-11-6-4-5-10-12(11)17-13(19)16-10/h4-6,9,15,18H,7-8H2,1-3H3,(H2,16,17,19)",UMQUQWCJKFOUGV-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,6.8,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,isoprenaline,536,,3779,CC(NCC(c1ccc(c(c1)O)O)O)C,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",JWZZKOKVBUJMES-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.4,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,isoprenaline,536,,3779,CC(NCC(c1ccc(c(c1)O)O)O)C,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",JWZZKOKVBUJMES-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,6.2,,5.1,,,,,=,,,,20590599|14730417|9117106|8719421|14744619|8982677|9131260,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,isoprenaline,536,,3779,CC(NCC(c1ccc(c(c1)O)O)O)C,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",JWZZKOKVBUJMES-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,5.3,,4.2,,,,,,,,,8719421|14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,isoprenaline,536,,3779,CC(NCC(c1ccc(c(c1)O)O)O)C,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",JWZZKOKVBUJMES-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.3,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,CGP 20712A,541,,2685,OC(COc1ccc(cc1)c1nc(cn1C)C(F)(F)F)CNCCOc1ccc(c(c1)C(=O)N)O,"InChI=1S/C23H25F3N4O5/c1-30-12-20(23(24,25)26)29-22(30)14-2-4-16(5-3-14)35-13-15(31)11-28-8-9-34-17-6-7-19(32)18(10-17)21(27)33/h2-7,10,12,15,28,31-32H,8-9,11,13H2,1H3,(H2,27,33)",GKJZEKSHCJELPL-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,5.7,,5.1,,,,,=,,,,10079020|15655528|10411574|8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,ICI 118551,543,,5311179,Cc1c2CCCc2c(cc1)OC[C@H]([C@H](C)NC(C)C)O,"InChI=1S/C17H27NO2/c1-11(2)18-13(4)16(19)10-20-17-9-8-12(3)14-6-5-7-15(14)17/h8-9,11,13,16,18-19H,5-7,10H2,1-4H3/t13-,16+/m0/s1",VFIDUCMKNJIJTO-XJKSGUPXSA-N,Antagonist,Antagonist,,,,,pKi,6.6,,5.8,,,,,=,,,,10079020|15655528|8719421|14730417,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,SR59230A,547,,5311452,CCc1ccccc1OC[C@H](CN[C@H]1CCCc2c1cccc2)O,"InChI=1S/C21H27NO2/c1-2-16-8-4-6-13-21(16)24-15-18(23)14-22-20-12-7-10-17-9-3-5-11-19(17)20/h3-6,8-9,11,13,18,20,22-23H,2,7,10,12,14-15H2,1H3/t18-,20-/m0/s1",VFDHMSXXELYMRW-ICSRJNTNSA-N,Antagonist,Antagonist,,,,,pKi,8.4,,6.9,,,,,=,,,,10411574|14730417|8730727|20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,bupranolol,550,,2475,OC(COc1cc(C)ccc1Cl)CNC(C)(C)C,"InChI=1S/C14H22ClNO2/c1-10-5-6-12(15)13(7-10)18-9-11(17)8-16-14(2,3)4/h5-7,11,16-17H,8-9H2,1-4H3",HQIRNZOQPUAHHV-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,7.3,,6.8,,,,,=,,,,10079020|10411574|8719421|7903415,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,carvedilol,551,,2585,COc1ccccc1OCCNCC(COc1cccc2c1c1ccccc1[nH]2)O,"InChI=1S/C24H26N2O4/c1-28-21-10-4-5-11-22(21)29-14-13-25-15-17(27)16-30-23-12-6-9-20-24(23)18-7-2-3-8-19(18)26-20/h2-12,17,25-27H,13-16H2,1H3",OGHNVEJMJSYVRP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,9.4,,8.3,,,,,=,,,,15655528|10411574,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,nadolol,554,,39147,OC(COc1cccc2c1C[C@H](O)[C@@H](C2)O)CNC(C)(C)C,"InChI=1S/C17H27NO4/c1-17(2,3)18-9-12(19)10-22-16-6-4-5-11-7-14(20)15(21)8-13(11)16/h4-6,12,14-15,18-21H,7-10H2,1-3H3/t12?,14-,15+/m1/s1",VWPOSFSPZNDTMJ-UCWKZMIHSA-N,Antagonist,Antagonist,,,,,pKi,6.3,,6.2,,,,,=,,,,15655528|10411574,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,fenoterol,557,,3343,CC(Cc1ccc(cc1)O)NCC(c1cc(O)cc(c1)O)O,"InChI=1S/C17H21NO4/c1-11(6-12-2-4-14(19)5-3-12)18-10-17(22)13-7-15(20)9-16(21)8-13/h2-5,7-9,11,17-22H,6,10H2,1H3",LSLYOANBFKQKPT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pEC50,,7.6,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,fenoterol,557,,3343,CC(Cc1ccc(cc1)O)NCC(c1cc(O)cc(c1)O)O,"InChI=1S/C17H21NO4/c1-11(6-12-2-4-14(19)5-3-12)18-10-17(22)13-7-15(20)9-16(21)8-13/h2-5,7-9,11,17-22H,6,10H2,1H3",LSLYOANBFKQKPT-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,5.4,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,[<sup>125</sup>I]ICYP,562,,73754996,OC(COc1cccc2c1c([125I])c([nH]2)C#N)CNC(C)C,"InChI=1S/C15H18IN3O2/c1-9(2)18-7-10(20)8-21-13-5-3-4-11-14(13)15(16)12(6-17)19-11/h3-5,9-10,18-20H,7-8H2,1-2H3/i16-2",WGSPBWSPJOBKNT-RFLHHMENSA-N,Agonist,Partial agonist,,,,,pKd,9.8,,9.2,Kd,0.631,,0.158,=,,,,8982677|10079020|9131260|9117106|14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,[<sup>125</sup>I]ICYP,562,,73754996,OC(COc1cccc2c1c([125I])c([nH]2)C#N)CNC(C)C,"InChI=1S/C15H18IN3O2/c1-9(2)18-7-10(20)8-21-13-5-3-4-11-14(13)15(16)12(6-17)19-11/h3-5,9-10,18-20H,7-8H2,1-2H3/i16-2",WGSPBWSPJOBKNT-RFLHHMENSA-N,Agonist,Partial agonist,,,,,pKd,9.4,,9.3,,,,,,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,[<sup>125</sup>I]ICYP,562,,73754996,OC(COc1cccc2c1c([125I])c([nH]2)C#N)CNC(C)C,"InChI=1S/C15H18IN3O2/c1-9(2)18-7-10(20)8-21-13-5-3-4-11-14(13)15(16)12(6-17)19-11/h3-5,9-10,18-20H,7-8H2,1-2H3/i16-2",WGSPBWSPJOBKNT-RFLHHMENSA-N,Agonist,Partial agonist,,,,,pKd,,9.2,,,,,,,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,propranolol,564,,4946,OC(COc1cccc2c1cccc2)CNC(C)C,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,7.2,,6.3,,,,,=,,,,10079020|15655528|14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,propranolol,564,,4946,OC(COc1cccc2c1cccc2)CNC(C)C,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.6,,6.5,,,,,=,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,propranolol,564,,4946,OC(COc1cccc2c1cccc2)CNC(C)C,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,=,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,BRL 37344,567,,9841972,C[C@H](Cc1ccc(cc1)OCC(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C19H22ClNO4/c1-13(21-11-18(22)15-3-2-4-16(20)10-15)9-14-5-7-17(8-6-14)25-12-19(23)24/h2-8,10,13,18,21-22H,9,11-12H2,1H3,(H,23,24)/t13-,18+/m1/s1",ZGGNJJJYUVRADP-ACJLOTCBSA-N,Agonist,Full agonist,,,,,pKi,7.0,,6.4,Ki,398.0,,100.0,=,,,,8719421|7903415|7912272|14730417,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,BRL 37344,567,,9841972,C[C@H](Cc1ccc(cc1)OCC(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C19H22ClNO4/c1-13(21-11-18(22)15-3-2-4-16(20)10-15)9-14-5-7-17(8-6-14)25-12-19(23)24/h2-8,10,13,18,21-22H,9,11-12H2,1H3,(H,23,24)/t13-,18+/m1/s1",ZGGNJJJYUVRADP-ACJLOTCBSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,=,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,BRL 37344,567,,9841972,C[C@H](Cc1ccc(cc1)OCC(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C19H22ClNO4/c1-13(21-11-18(22)15-3-2-4-16(20)10-15)9-14-5-7-17(8-6-14)25-12-19(23)24/h2-8,10,13,18,21-22H,9,11-12H2,1H3,(H,23,24)/t13-,18+/m1/s1",ZGGNJJJYUVRADP-ACJLOTCBSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,BRL 37344,567,,9841972,C[C@H](Cc1ccc(cc1)OCC(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C19H22ClNO4/c1-13(21-11-18(22)15-3-2-4-16(20)10-15)9-14-5-7-17(8-6-14)25-12-19(23)24/h2-8,10,13,18,21-22H,9,11-12H2,1H3,(H,23,24)/t13-,18+/m1/s1",ZGGNJJJYUVRADP-ACJLOTCBSA-N,Agonist,Partial agonist,,,,,pEC50,,7.5,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,amibegron,568,,3035442,CCOC(=O)COc1ccc2c(c1)C[C@H](CC2)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C22H26ClNO4/c1-2-27-22(26)14-28-20-9-7-15-6-8-19(11-17(15)12-20)24-13-21(25)16-4-3-5-18(23)10-16/h3-5,7,9-10,12,19,21,24-25H,2,6,8,11,13-14H2,1H3/t19-,21-/m0/s1",RDJQCOBTKKAQAH-FPOVZHCZSA-N,Agonist,Full agonist,,,,,pKi,,5.2,,,,,,,,,,7903415,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,carazolol,569,,71739,OC(COc1cccc2c1c1ccccc1[nH]2)CNC(C)C,"InChI=1S/C18H22N2O2/c1-12(2)19-10-13(21)11-22-17-9-5-8-16-18(17)14-6-3-4-7-15(14)20-16/h3-9,12-13,19-21H,10-11H2,1-2H3",BQXQGZPYHWWCEB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,carazolol,569,,71739,OC(COc1cccc2c1c1ccccc1[nH]2)CNC(C)C,"InChI=1S/C18H22N2O2/c1-12(2)19-10-13(21)11-22-17-9-5-8-16-18(17)14-6-3-4-7-15(14)20-16/h3-9,12-13,19-21H,10-11H2,1-2H3",BQXQGZPYHWWCEB-UHFFFAOYSA-N,Agonist,Full agonist,,,,,pKi,,7.7,,,,,,,,,,8719421,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,carazolol,569,,71739,OC(COc1cccc2c1c1ccccc1[nH]2)CNC(C)C,"InChI=1S/C18H22N2O2/c1-12(2)19-10-13(21)11-22-17-9-5-8-16-18(17)14-6-3-4-7-15(14)20-16/h3-9,12-13,19-21H,10-11H2,1-2H3",BQXQGZPYHWWCEB-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pEC50,,8.8,,,,,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,carazolol,569,,71739,OC(COc1cccc2c1c1ccccc1[nH]2)CNC(C)C,"InChI=1S/C18H22N2O2/c1-12(2)19-10-13(21)11-22-17-9-5-8-16-18(17)14-6-3-4-7-15(14)20-16/h3-9,12-13,19-21H,10-11H2,1-2H3",BQXQGZPYHWWCEB-UHFFFAOYSA-N,Agonist,Partial agonist,,,,,pKi,,8.4,,Ki,,1.99,,=,,,,20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,bunolol,570,,3914,CC(C)(C)NCC(COC1=CC=CC2=C1CCCC2=O)O,"InChI=1S/C17H25NO3/c1-17(2,3)18-10-12(19)11-21-16-9-5-6-13-14(16)7-4-8-15(13)20/h5-6,9,12,18-19H,4,7-8,10-11H2,1-3H3",IXHBTMCLRNMKHZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pKi,,6.8,,Ki,,160.0,,=,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,bunolol,570,,3914,CC(C)(C)NCC(COC1=CC=CC2=C1CCCC2=O)O,"InChI=1S/C17H25NO3/c1-17(2,3)18-10-12(19)11-21-16-9-5-6-13-14(16)7-4-8-15(13)20/h5-6,9,12,18-19H,4,7-8,10-11H2,1-3H3",IXHBTMCLRNMKHZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,6.3,,6.2,,,,,=,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,bunolol,570,,3914,CC(C)(C)NCC(COC1=CC=CC2=C1CCCC2=O)O,"InChI=1S/C17H25NO3/c1-17(2,3)18-10-12(19)11-21-16-9-5-6-13-14(16)7-4-8-15(13)20/h5-6,9,12,18-19H,4,7-8,10-11H2,1-3H3",IXHBTMCLRNMKHZ-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,6.4,,,,,,=,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,tertatolol,571,,36920,OC(COc1cccc2c1SCCC2)CNC(C)(C)C,"InChI=1S/C16H25NO2S/c1-16(2,3)17-10-13(18)11-19-14-8-4-6-12-7-5-9-20-15(12)14/h4,6,8,13,17-18H,5,7,9-11H2,1-3H3",HTWFXPCUFWKXOP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,tertatolol,571,,36920,OC(COc1cccc2c1SCCC2)CNC(C)(C)C,"InChI=1S/C16H25NO2S/c1-16(2,3)17-10-13(18)11-19-14-8-4-6-12-7-5-9-20-15(12)14/h4,6,8,13,17-18H,5,7,9-11H2,1-3H3",HTWFXPCUFWKXOP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P26255,Rat,tertatolol,571,,36920,OC(COc1cccc2c1SCCC2)CNC(C)(C)C,"InChI=1S/C16H25NO2S/c1-16(2,3)17-10-13(18)11-19-14-8-4-6-12-7-5-9-20-15(12)14/h4,6,8,13,17-18H,5,7,9-11H2,1-3H3",HTWFXPCUFWKXOP-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,7.0,,,,,,,,,,14744619,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,CL316243,3462,,5486546,C[C@H](Cc1ccc2c(c1)OC(O2)(C(=O)O)C(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C20H20ClNO7/c1-11(22-10-15(23)13-3-2-4-14(21)9-13)7-12-5-6-16-17(8-12)29-20(28-16,18(24)25)19(26)27/h2-6,8-9,11,15,22-23H,7,10H2,1H3,(H,24,25)(H,26,27)/t11-,15+/m1/s1",JEDJMKTVUPSHFW-ABAIWWIYSA-N,Agonist,Agonist,cAMP accumulation,,,,pEC50,9.8,,8.7,,,,,=,,,,17717109|16601951,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,CL316243,3462,,5486546,C[C@H](Cc1ccc2c(c1)OC(O2)(C(=O)O)C(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C20H20ClNO7/c1-11(22-10-15(23)13-3-2-4-14(21)9-13)7-12-5-6-16-17(8-12)29-20(28-16,18(24)25)19(26)27/h2-6,8-9,11,15,22-23H,7,10H2,1H3,(H,24,25)(H,26,27)/t11-,15+/m1/s1",JEDJMKTVUPSHFW-ABAIWWIYSA-N,Agonist,Agonist,,,,,pKi,,5.2,,,,,,=,,,,11249148,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,CL316243,3462,,5486546,C[C@H](Cc1ccc2c(c1)OC(O2)(C(=O)O)C(=O)O)NC[C@@H](c1cccc(c1)Cl)O,"InChI=1S/C20H20ClNO7/c1-11(22-10-15(23)13-3-2-4-14(21)9-13)7-12-5-6-16-17(8-12)29-20(28-16,18(24)25)19(26)27/h2-6,8-9,11,15,22-23H,7,10H2,1H3,(H,24,25)(H,26,27)/t11-,15+/m1/s1",JEDJMKTVUPSHFW-ABAIWWIYSA-N,Agonist,Agonist,binding,,,,pKi,,5.9,,Ki,,,,=,,,,17717109,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,L-748328,3463,,10323892,O[C@H](COc1cccc(c1)S(=O)(=O)N)CNCCc1ccc(cc1)NS(=O)(=O)c1ccccc1,"InChI=1S/C23H27N3O6S2/c24-33(28,29)23-8-4-5-21(15-23)32-17-20(27)16-25-14-13-18-9-11-19(12-10-18)26-34(30,31)22-6-2-1-3-7-22/h1-12,15,20,25-27H,13-14,16-17H2,(H2,24,28,29)/t20-/m0/s1",CVPJSQZQNBKALR-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pKi,8.6,,8.4,,,,,=,,,,10411574|20590599,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,L742791,3467,,16118894,O[C@H](COc1ccc(cc1)O)CNCCc1ccc(cc1)NS(=O)(=O)c1ccc(cc1)I,"InChI=1S/C23H25IN2O5S/c24-18-3-11-23(12-4-18)32(29,30)26-19-5-1-17(2-6-19)13-14-25-15-21(28)16-31-22-9-7-20(27)8-10-22/h1-12,21,25-28H,13-16H2/t21-/m0/s1",ZNTDIRUBXSTBGJ-NRFANRHFSA-N,Agonist,Agonist,,,,,pEC50,,8.8,,EC50,,1.6,,=,,,,9873496,
&beta;<sub>3</sub>-adrenoceptor,30,P25962,Mouse,SB251023,3468,,9958026,O[C@H](COc1ccc(cc1)O)CNC1(CCCC1)Cc1ccc(cc1)OCP(=O)(c1ccccc1)O,"InChI=1S/C28H34NO6P/c30-23-10-14-25(15-11-23)34-20-24(31)19-29-28(16-4-5-17-28)18-22-8-12-26(13-9-22)35-21-36(32,33)27-6-2-1-3-7-27/h1-3,6-15,24,29-31H,4-5,16-21H2,(H,32,33)/t24-/m0/s1",MKEFUSOCGOBQMJ-DEOSSOPVSA-N,Agonist,Agonist,,,,,pEC50,,7.14,,,,,,=,,,,11959793,
&beta;<sub>3</sub>-adrenoceptor,30,P13945,Human,L 755507,3931,,9829836,CCCCCCNC(=O)Nc1ccc(cc1)S(=O)(=O)Nc1ccc(cc1)CCNC[C@@H](COc1ccc(cc1)O)O,"InChI=1S/C30H40N4O6S/c1-2-3-4-5-19-32-30(37)33-24-10-16-29(17-11-24)41(38,39)34-25-8-6-23(7-9-25)18-20-31-21-27(36)22-40-28-14-12-26(35)13-15-28/h6-17,27,31,34-36H,2-5,18-22H2,1H3,(H2,32,33,37)/t27-/m0/s1",NYYJKMXNVNFOFQ-MHZLTWQESA-N,Agonist,Full agonist,,,,,pEC50,,10.1,,,,,,=,,,,20590599,
