target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
baculoviral IAP repeat containing 2,2791,Q13490,Human,birinapant,7432,,49836020,CC[C@@H](C(=O)N1C[C@H](C[C@H]1Cc1c([nH]c2c1ccc(c2)F)c1[nH]c2c(c1C[C@@H]1C[C@@H](CN1C(=O)[C@@H](NC(=O)[C@@H](NC)C)CC)O)ccc(c2)F)O)NC(=O)[C@@H](NC)C,"InChI=1S/C42H56F2N8O6/c1-7-33(49-39(55)21(3)45-5)41(57)51-19-27(53)15-25(51)17-31-29-11-9-23(43)13-35(29)47-37(31)38-32(30-12-10-24(44)14-36(30)48-38)18-26-16-28(54)20-52(26)42(58)34(8-2)50-40(56)22(4)46-6/h9-14,21-22,25-28,33-34,45-48,53-54H,7-8,15-20H2,1-6H3,(H,49,55)(H,50,56)/t21-,22-,25-,26-,27-,28-,33-,34-/m0/s1",PKWRMUKBEYJEIX-DXXQBUJASA-N,Antagonist,Antagonist,,,yes,,pKd,,9.0,,Kd,,1.0,,<,,,,23225169,
baculoviral IAP repeat containing 2,2791,Q13490,Human,AZD5582,7710,,49847690,CN[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@@H]1[C@H](OCC#CC#CCO[C@@H]2Cc3c([C@@H]2NC(=O)[C@@H]2CCCN2C(=O)[C@H](C2CCCCC2)NC(=O)[C@@H](NC)C)cccc3)Cc2c1cccc2)C1CCCCC1)C,"InChI=1S/C58H78N8O8/c1-37(59-3)53(67)61-49(39-21-9-7-10-22-39)57(71)65-31-19-29-45(65)55(69)63-51-43-27-15-13-25-41(43)35-47(51)73-33-17-5-6-18-34-74-48-36-42-26-14-16-28-44(42)52(48)64-56(70)46-30-20-32-66(46)58(72)50(40-23-11-8-12-24-40)62-54(68)38(2)60-4/h13-16,25-28,37-40,45-52,59-60H,7-12,19-24,29-36H2,1-4H3,(H,61,67)(H,62,68)(H,63,69)(H,64,70)/t37-,38-,45-,46-,47+,48+,49-,50-,51-,52-/m0/s1",WLMCRYCCYXHPQF-ZVMUOSSASA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.82,,IC50,,15.0,,=,,,,24320998,
baculoviral IAP repeat containing 2,2791,Q13490,Human,xevinapant,7729,,25022340,CN[C@H](C(=O)N[C@H]1CN(CC[C@@H]2N(C1=O)[C@@H](CC2)C(=O)NC(c1ccccc1)c1ccccc1)C(=O)CC(C)C)C,"InChI=1S/C32H43N5O4/c1-21(2)19-28(38)36-18-17-25-15-16-27(37(25)32(41)26(20-36)34-30(39)22(3)33-4)31(40)35-29(23-11-7-5-8-12-23)24-13-9-6-10-14-24/h5-14,21-22,25-27,29,33H,15-20H2,1-4H3,(H,34,39)(H,35,40)/t22-,25+,26-,27-/m0/s1",LSXUTRRVVSPWDZ-MKKUMYSQSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.72,,Ki,,1.9,,=,Competitive inhibition of human cIAP1 BIR3 domain expressed in <i>Escherichia coli</i>.,,,21443232,
baculoviral IAP repeat containing 2,2791,Q13490,Human,SM-337,7732,,25172871,CN[C@H](C(=O)N[C@H]1CN(CC[C@@H]2N(C1=O)[C@@H](CC2)C(=O)NC(c1ccccc1)c1ccccc1)C(=O)Cc1ccccc1)C,"InChI=1S/C35H41N5O4/c1-24(36-2)33(42)37-29-23-39(31(41)22-25-12-6-3-7-13-25)21-20-28-18-19-30(40(28)35(29)44)34(43)38-32(26-14-8-4-9-15-26)27-16-10-5-11-17-27/h3-17,24,28-30,32,36H,18-23H2,1-2H3,(H,37,42)(H,38,43)/t24-,28+,29-,30-/m0/s1",YBYZHVZWINISJO-XPSCAIQQSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.82,,Ki,,1.5,,=,Fluorescence polarization assay using hcIAP-1 BIR3 domain (residues 253-363),,,19049347,
baculoviral IAP repeat containing 2,2791,Q13490,Human,GDC-0152,7733,,46940575,CN[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)Nc1snnc1c1ccccc1)C1CCCCC1)C,"InChI=1S/C25H34N6O3S/c1-16(26-2)22(32)27-21(18-12-7-4-8-13-18)25(34)31-15-9-14-19(31)23(33)28-24-20(29-30-35-24)17-10-5-3-6-11-17/h3,5-6,10-11,16,18-19,21,26H,4,7-9,12-15H2,1-2H3,(H,27,32)(H,28,33)/t16-,19-,21-/m0/s1",WZRFLSDVFPIXOV-LRQRDZAKSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.77,,Ki,,17.0,,=,BIR3 domain of hcIAP1 (BIRC2),,,22413863,
baculoviral IAP repeat containing 2,2791,Q13490,Human,LCL161,7912,,24737642,CN[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1c1scc(n1)C(=O)c1ccc(cc1)F)C1CCCCC1)C,"InChI=1S/C26H33FN4O3S/c1-16(28-2)24(33)30-22(17-7-4-3-5-8-17)26(34)31-14-6-9-21(31)25-29-20(15-35-25)23(32)18-10-12-19(27)13-11-18/h10-13,15-17,21-22,28H,3-9,14H2,1-2H3,(H,30,33)/t16-,21-,22-/m0/s1",UFPFGVNKHCLJJO-SSKFGXFMSA-N,Inhibitor,Inhibition,,,yes,,pIC50,,7.24,,IC50,,58.0,,=,Assay uses recombinantly expressed BIR3 domain of cIAP1,,,24083782,
baculoviral IAP repeat containing 2,2791,Q13490,Human,BV-6,7914,,23657864,CN[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@@H](C(c1ccccc1)c1ccccc1)C(=O)NCCCCCCNC(=O)[C@H](C(c1ccccc1)c1ccccc1)NC(=O)[C@@H]1CCCN1C(=O)[C@H](C1CCCCC1)NC(=O)[C@@H](NC)C)C1CCCCC1)C,"InChI=1S/C70H96N10O8/c1-47(71-3)63(81)75-59(53-37-21-11-22-38-53)69(87)79-45-27-41-55(79)65(83)77-61(57(49-29-13-7-14-30-49)50-31-15-8-16-32-50)67(85)73-43-25-5-6-26-44-74-68(86)62(58(51-33-17-9-18-34-51)52-35-19-10-20-36-52)78-66(84)56-42-28-46-80(56)70(88)60(54-39-23-12-24-40-54)76-64(82)48(2)72-4/h7-10,13-20,29-36,47-48,53-62,71-72H,5-6,11-12,21-28,37-46H2,1-4H3,(H,73,85)(H,74,86)(H,75,81)(H,76,82)(H,77,83)(H,78,84)/t47-,48-,55-,56-,59-,60-,61-,62-/m0/s1",DPXJXGNXKOVBJV-YLOPQIBLSA-N,Inhibitor,Inhibition,,,yes,,pKd,7.54,,6.34,Kd,460.0,,29.0,=,Assayed using expressed cIAP1 BIR2-BIR3 domain construct,,,18022362,
baculoviral IAP repeat containing 2,2791,Q13490,Human,SM-122,8855,,24754886,CN[C@H](C(=O)N[C@H]1CCCC[C@@H]2N(C1=O)[C@@H](CC2)C(=O)NC(c1ccccc1)c1ccccc1)C,"InChI=1S/C28H36N4O3/c1-19(29-2)26(33)30-23-16-10-9-15-22-17-18-24(32(22)28(23)35)27(34)31-25(20-11-5-3-6-12-20)21-13-7-4-8-14-21/h3-8,11-14,19,22-25,29H,9-10,15-18H2,1-2H3,(H,30,33)(H,31,34)/t19-,22-,23-,24-/m0/s1",XBTLZUHJBOBKRG-HCUBDLJJSA-N,Inhibitor,Inhibition,,,,,pKi,,9.0,,Ki,,1.0,,=,,,,19049347,
baculoviral IAP repeat containing 2,2791,Q13490,Human,compound 20 [PMID: 34432979],11726,,134496515,CN[C@@H](C)C(=O)N[C@H](C(=O)N1C[C@H](C[C@H]1C(=O)Nc1c(F)cccc1F)NC(=O)c1cnc(cn1)N1CCN(CCCOc2cc3ncnc(Nc4n[nH]c(C)c4C)c3cc2S(=O)(=O)C(C)(C)C)CC1)C(C)(C)C,"InChI=1S/C50H66F2N14O7S/c1-28-29(2)62-63-43(28)61-44-32-22-39(74(71,72)50(7,8)9)38(23-35(32)56-27-57-44)73-20-12-15-64-16-18-65(19-17-64)40-25-54-36(24-55-40)46(68)58-31-21-37(47(69)59-41-33(51)13-11-14-34(41)52)66(26-31)48(70)42(49(4,5)6)60-45(67)30(3)53-10/h11,13-14,22-25,27,30-31,37,42,53H,12,15-21,26H2,1-10H3,(H,58,68)(H,59,69)(H,60,67)(H2,56,57,61,62,63)/t30-,31-,37-,42+/m0/s1",CHNBEZLJAQUZEX-LFRONEFISA-N,None,Binding,,,,,pIC50,,7.1,,IC50,,79.4,,=,"Binding to the BIR3 domain of hcIAP1, determined in a fluorescence polarisation assay.",,,34432979,
baculoviral IAP repeat containing 2,2791,Q13490,Human,tolinapant,12704,,118169620,O=C(N1C=2C=C(CC3=CC=C(F)C=C3)C(CO)=NC2C(C1)(C)C)CN4C[C@H](NC[C@@H]4CN5[C@@H](COCC5)C)C,"InChI=1S/C30H42FN5O3/c1-20-14-35(25(13-32-20)15-34-9-10-39-18-21(34)2)16-28(38)36-19-30(3,4)29-27(36)12-23(26(17-37)33-29)11-22-5-7-24(31)8-6-22/h5-8,12,20-21,25,32,37H,9-11,13-19H2,1-4H3/t20-,21-,25-/m1/s1",YCXOHEXZVKOGEV-DNRQZRRGSA-N,Inhibitor,Inhibition,,,,,pIC50,,9.66,,IC50,,0.22,,=,Measuring inhibition of intracellular degradation of cIAP1 in MDA-MB-231 cells,,,30091600,
