target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CXCR2,69,P25025,Human,CXCL1,819,Human,,,,,Agonist,Full agonist,,yes,,,pKi,9.7,,8.4,,,,,=,,,,1379593|10188995|8940121,
CXCR2,69,P35343,Mouse,CXCL1,819,Human,,,,,Agonist,Full agonist,,,,,pKi,,8.1,,,,,,=,,,,7961909,
CXCR2,69,P25025,Human,CXCL6,820,Human,,,,,Agonist,Full agonist,,yes,,,pKd,,7.0,,,,,,=,,,,9692902,
CXCR2,69,P25025,Human,CXCL8,821,Human,,,,,Agonist,Full agonist,,yes,,,pKi,9.5,,8.8,,,,,=,,,,1379593|10188995|15946947|8940121|15282370,
CXCR2,69,P35343,Mouse,CXCL8,821,Human,,,,,Agonist,Full agonist,,,,,pKi,,6.4,,,,,,=,,,,7961909,
CXCR2,69,P25025,Human,[<sup>125</sup>I]CXCL8 (human),822,,,,,,Agonist,Full agonist,,,,,pKd,9.4,,9.0,Kd,1.02,,0.398,=,,,,10188995|12626541,
CXCR2,69,P35343,Mouse,CXCL1,826,Rat,,,,,Agonist,Full agonist,,,,,pKi,,8.8,,,,,,,,,,7961909,
CXCR2,69,P35343,Mouse,CXCL1,826,Rat,,,,,Agonist,Full agonist,,,,,pKi,,7.2,,,,,,=,,,,7961909,
CXCR2,69,P25025,Human,CXCL2,827,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.1,,7.0,,,,,=,,,,8702798,
CXCR2,69,P25025,Human,CXCL3,828,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.2,,7.8,,,,,=,,,,8702798,
CXCR2,69,P25025,Human,CXCL5,829,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.0,,6.9,,,,,=,,,,8702798,
CXCR2,69,P25025,Human,CXCL7,830,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,9.3,,6.3,,,,,=,,,,8702798,
CXCR2,69,P35343,Mouse,[<sup>125</sup>I]KC-Tyr,832,,,,,,Agonist,Full agonist,,,,,pKd,,8.4,,,,,,,,,,7961909,
CXCR2,69,P25025,Human,SB 225002,833,,3854666,O=C(Nc1ccccc1Br)Nc1ccc(cc1O)[N+](=O)[O-],"InChI=1S/C13H10BrN3O4/c14-9-3-1-2-4-10(9)15-13(19)16-11-6-5-8(17(20)21)7-12(11)18/h1-7,18H,(H2,15,16,19)",MQBZVUNNWUIPMK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.7,,IC50,,19.9,,=,,,,9553055,
CXCR2,69,P25025,Human,NSC 157449,834,,3618472,O=C(Nc1ccc(cc1O)[N+](=O)[O-])Nc1ccccc1,"InChI=1S/C13H11N3O4/c17-12-8-10(16(19)20)6-7-11(12)15-13(18)14-9-4-2-1-3-5-9/h1-8,17H,(H2,14,15,18)",SAUHQYBXEGARCC-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.3,,,,,,,,,,9553055,
CXCR2,69,P25025,Human,HIV-1 matrix protein p17,8495,,,,,,Agonist,Agonist,,,,,pKd,,6.89,,Kd,,130.0,,=,,,,22262769,
CXCR2,69,P25025,Human,vCXCL1,8496,,,,,,Agonist,Agonist,,,,,pIC50,,8.25,,IC50,,5.6,,=,,,,20044480,
CXCR2,69,P25025,Human,navarixin,8497,,9865554,CC[C@H](c1ccc(o1)C)NC1=C(C(=O)C1=O)Nc1cccc(c1O)C(=O)N(C)C,"InChI=1S/C21H23N3O5/c1-5-13(15-10-9-11(2)29-15)22-16-17(20(27)19(16)26)23-14-8-6-7-12(18(14)25)21(28)24(3)4/h6-10,13,22-23,25H,5H2,1-4H3/t13-/m1/s1",RXIUEIPPLAFSDF-CYBMUJFWSA-N,Antagonist,Antagonist,,,yes,,pIC50,,10.31,,IC50,,0.049,,=,,,,24218476|17181143,
CXCR2,69,P25025,Human,reparixin,8498,,9838712,CC(Cc1ccc(cc1)[C@H](C(=O)NS(=O)(=O)C)C)C,"InChI=1S/C14H21NO3S/c1-10(2)9-12-5-7-13(8-6-12)11(3)14(16)15-19(4,17)18/h5-8,10-11H,9H2,1-4H3,(H,15,16)/t11-/m1/s1",KQDRVXQXKZXMHP-LLVKDONJSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.4,,IC50,,400.0,,=,,,,15282370,
CXCR2,69,P25025,Human,elubirixin,8499,,10479502,O=C(Nc1cccc(c1Cl)F)Nc1ccc(c(c1O)S(=O)(=O)N1CCNCC1)Cl,"InChI=1S/C17H17Cl2FN4O4S/c18-10-4-5-13(23-17(26)22-12-3-1-2-11(20)14(12)19)15(25)16(10)29(27,28)24-8-6-21-7-9-24/h1-5,21,25H,6-9H2,(H2,22,23,26)",YQYFEGTYCUQBEI-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.66,,IC50,,22.0,,=,,,,24218476,
CXCR2,69,P25025,Human,danirixin,8500,,24780598,O=C(Nc1cccc(c1C)F)Nc1ccc(c(c1O)S(=O)(=O)[C@H]1CCCNC1)Cl,"InChI=1S/C19H21ClFN3O4S/c1-11-14(21)5-2-6-15(11)23-19(26)24-16-8-7-13(20)18(17(16)25)29(27,28)12-4-3-9-22-10-12/h2,5-8,12,22,25H,3-4,9-10H2,1H3,(H2,23,24,26)/t12-/m0/s1",NGYNBSHYFOFVLS-LBPRGKRZSA-N,Antagonist,Antagonist,,,,,pIC50,,7.9,,IC50,,12.5,,=,,,,26092545,
CXCR2,69,P25025,Human,SX-517,8501,,46897162,Fc1ccc(cc1)NC(=O)c1ccc(nc1)SCc1ccccc1B(O)O,"InChI=1S/C19H16BFN2O3S/c21-15-6-8-16(9-7-15)23-19(24)13-5-10-18(22-11-13)27-12-14-3-1-2-4-17(14)20(25)26/h1-11,25-26H,12H2,(H,23,24)",VZRIHFZJVIOJBE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.22,,IC50,,60.0,,=,,,,25254640,
CXCR2,69,P25025,Human,AZD5069,8948,,56645576,OC[C@@H]([C@H](Oc1nc(SCc2cccc(c2F)F)nc(c1)NS(=O)(=O)N1CCC1)C)O,"InChI=1S/C18H22F2N4O5S2/c1-11(14(26)9-25)29-16-8-15(23-31(27,28)24-6-3-7-24)21-18(22-16)30-10-12-4-2-5-13(19)17(12)20/h2,4-5,8,11,14,25-26H,3,6-7,9-10H2,1H3,(H,21,22,23)/t11-,14+/m1/s1",QZECRCLSIGFCIO-RISCZKNCSA-N,Antagonist,Antagonist,,,yes,,pIC50,,9.1,,IC50,,0.79,,=,Measuring displacement of CXCL8 binding to recombinant CXCR2 in HEK cell membrane preparations.,,,25736418,
CXCR2,69,,None,Mz438,12805,,168433307,O=C(NCCOCCOCCOCCN1N=NC(CNC(C=2C=CC=C(NC=3C(C(=O)C3N[C@H](C(C)(C)C)C=4OC(=CC4)C)=O)C2O)=O)=C1)C5=CC(C=6C7=C(C=C(N(C)C)C=C7)OC8=C\C(\C=CC68)=[N+](/C)\C)=C(C([O-])=O)C=C5,"InChI=1S/C57H63N9O12/c1-33-12-19-44(77-33)53(57(2,3)4)61-49-48(51(68)52(49)69)60-43-11-9-10-41(50(43)67)55(71)59-31-35-32-66(63-62-35)21-23-75-25-27-76-26-24-74-22-20-58-54(70)34-13-16-38(56(72)73)42(28-34)47-39-17-14-36(64(5)6)29-45(39)78-46-30-37(65(7)8)15-18-40(46)47/h9-19,28-30,32,53H,20-27,31H2,1-8H3,(H5-,58,59,60,61,62,63,67,68,69,70,71,72,73)/t53-/m0/s1",ULWWLGSAYMCWBM-DTSDQNDWSA-N,None,None,,,,,pKd,,8.38,,Kd,,4.17,,=,Binding affinity in a cellular context,,,37463496,
