target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
CCR4,61,P51679,Human,CCL17,797,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,8.7,,,,,,=,,,,9430724,
CCR4,61,P51679,Human,CCL22,798,Human,,,,,Agonist,Full agonist,,yes,,,pIC50,,9.2,,,,,,=,,,,9430724,
CCR4,61,P51679,Human,mogamulizumab,6477,,,,,,Antibody,Inhibition,,,yes,,,,,,,,,,=,,,,21154168,
CCR4,61,P51679,Human,compound 8ic [PMID: 19081254],9478,,25141190,COc1cc2c(NC3CCCCCC3)nc(nc2cc1OC)N1CCC(CC1)N1CCCCC1,"InChI=1S/C27H41N5O2/c1-33-24-18-22-23(19-25(24)34-2)29-27(30-26(22)28-20-10-6-3-4-7-11-20)32-16-12-21(13-17-32)31-14-8-5-9-15-31/h18-21H,3-17H2,1-2H3,(H,28,29,30)",WYVBISCFCHREDA-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.74,,IC50,,18.0,,=,,,,19081254,
CCR4,61,P51679,Human,AZD2098,9678,,10308720,COc1nccnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H9Cl2N3O3S/c1-19-11-10(14-5-6-15-11)16-20(17,18)8-4-2-3-7(12)9(8)13/h2-6H,1H3,(H,14,16)",FLSMVCMSUNISFK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.8,,IC50,,15.8,,=,,,,28947948,
CCR4,61,P51680,Mouse,AZD2098,9678,,10308720,COc1nccnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H9Cl2N3O3S/c1-19-11-10(14-5-6-15-11)16-20(17,18)8-4-2-3-7(12)9(8)13/h2-6H,1H3,(H,14,16)",FLSMVCMSUNISFK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,28947948,
CCR4,61,,Rat,AZD2098,9678,,10308720,COc1nccnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H9Cl2N3O3S/c1-19-11-10(14-5-6-15-11)16-20(17,18)8-4-2-3-7(12)9(8)13/h2-6H,1H3,(H,14,16)",FLSMVCMSUNISFK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.0,,IC50,,10.0,,=,,,,28947948,
CCR4,61,,Dog,AZD2098,9678,,10308720,COc1nccnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H9Cl2N3O3S/c1-19-11-10(14-5-6-15-11)16-20(17,18)8-4-2-3-7(12)9(8)13/h2-6H,1H3,(H,14,16)",FLSMVCMSUNISFK-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,7.6,,IC50,,25.1,,=,,,,28947948,
CCR4,61,P51679,Human,AZD1678,9679,,23585443,COc1nc(F)cnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H8Cl2FN3O3S/c1-20-11-10(15-5-8(14)16-11)17-21(18,19)7-4-2-3-6(12)9(7)13/h2-5H,1H3,(H,15,17)",NWSUDJQTTGDPIR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.6,,IC50,,2.5,,=,,,,28947948,
CCR4,61,P51680,Mouse,AZD1678,9679,,23585443,COc1nc(F)cnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H8Cl2FN3O3S/c1-20-11-10(15-5-8(14)16-11)17-21(18,19)7-4-2-3-6(12)9(7)13/h2-5H,1H3,(H,15,17)",NWSUDJQTTGDPIR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,28947948,
CCR4,61,,Rat,AZD1678,9679,,23585443,COc1nc(F)cnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H8Cl2FN3O3S/c1-20-11-10(15-5-8(14)16-11)17-21(18,19)7-4-2-3-6(12)9(7)13/h2-5H,1H3,(H,15,17)",NWSUDJQTTGDPIR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,9.0,,IC50,,1.0,,=,,,,28947948,
CCR4,61,,Dog,AZD1678,9679,,23585443,COc1nc(F)cnc1NS(=O)(=O)c1cccc(c1Cl)Cl,"InChI=1S/C11H8Cl2FN3O3S/c1-20-11-10(15-5-8(14)16-11)17-21(18,19)7-4-2-3-6(12)9(7)13/h2-5H,1H3,(H,15,17)",NWSUDJQTTGDPIR-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,8.5,,IC50,,3.16,,=,,,,28947948,
CCR4,61,P51679,Human,GSK2239633A,10416,,46861584,COc1cccc2c1c(nn2Cc1cccc(c1)CNC(=O)C(O)(C)C)NS(=O)(=O)c1ccc(s1)Cl,"InChI=1S/C24H25ClN4O5S2/c1-24(2,31)23(30)26-13-15-6-4-7-16(12-15)14-29-17-8-5-9-18(34-3)21(17)22(27-29)28-36(32,33)20-11-10-19(25)35-20/h4-12,31H,13-14H2,1-3H3,(H,26,30)(H,27,28)",YTEVTHHGQMUPHC-UHFFFAOYSA-N,Antagonist,Antagonist,,,yes,,pIC50,,7.83,,IC50,,14.8,,=,IC<sub>50</sub> determined in a GTP&gamma;S binding assay using membranes from CHO cells expressing human recombinant CCR4 receptor.,,,23409871,
CCR4,61,P51679,Human,compound 31 [PMID: 31259550],10417,,134324842,OC[C@@H]1CCCN1[C@H]1CC=C(C[C@H]1C)c1cnc2c(n1)n(nc2C#N)[C@@H](c1ccc(cc1Cl)Cl)C,"InChI=1S/C26H28Cl2N6O/c1-15-10-17(5-8-24(15)33-9-3-4-19(33)14-35)23-13-30-25-22(12-29)32-34(26(25)31-23)16(2)20-7-6-18(27)11-21(20)28/h5-7,11,13,15-16,19,24,35H,3-4,8-10,14H2,1-2H3/t15-,16-,19+,24+/m1/s1",KQZLRWGGWXJPOS-NLFPWZOASA-N,Antagonist,Antagonist,,,,,pIC50,,7.4,,IC50,,40.0,,=,Antagonism of CCL22-induced calcium flux in Chem-5 hCCR4 cells using a high-throughput FLIPR assay.,,,31259550,
CCR4,61,P51679,Human,FLX475,12153,,134210715,C[C@H](c1c(cc(cc1)Cl)Cl)n1c2nc(cnc2c(n1)C(F)(F)F)N1CC(C1)[C@H]1CCCN(C1)CCO,"InChI=1S/C24H27Cl2F3N6O/c1-14(18-5-4-17(25)9-19(18)26)35-23-21(22(32-35)24(27,28)29)30-10-20(31-23)34-12-16(13-34)15-3-2-6-33(11-15)7-8-36/h4-5,9-10,14-16,36H,2-3,6-8,11-13H2,1H3/t14-,15+/m1/s1",AKSVALRPYDVQBS-CABCVRRESA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,IC50,,100.0,,=,Antagonism of CCL22-induce calcium mobilisation in Chem5-hCCR4 cells- <i>N.B.</i> binned value from patent,,,,
CCR4,61,P51679,Human,zelnecirnon,12893,,139344142,CC1=C(C(=NC(=N1)N2CC(C2)[C@H]3CCCN(C3)C4CC(C4)(C)C(=O)O)N[C@H](C)C5=C(C=C(C=C5)Cl)Cl)Cl,"InChI=1S/C27H34Cl3N5O2/c1-15(21-7-6-19(28)9-22(21)29)31-24-23(30)16(2)32-26(33-24)35-13-18(14-35)17-5-4-8-34(12-17)20-10-27(3,11-20)25(36)37/h6-7,9,15,17-18,20H,4-5,8,10-14H2,1-3H3,(H,36,37)(H,31,32,33)/t15-,17+,20?,27?/m1/s1",ANPSFQZLPNWKHR-PRZTZBHNSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,IC50,,100.0,,<,Binned value from patent,,,,
