target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
P2Y<sub>12</sub> receptor,328,Q9H244,Human,2MeSADP,1710,,121990,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C11H17N5O10P2S/c1-29-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(25-10)2-24-28(22,23)26-27(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",WLMZTKAZJUWXCB-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pKi,,9.2,,,,,,=,,,,11196645,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,ADP,1712,,6022,O[C@@H]1[C@@H](COP(=O)(OP(=O)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O10P2/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(24-10)1-23-27(21,22)25-26(18,19)20/h2-4,6-7,10,16-17H,1H2,(H,21,22)(H2,11,12,13)(H2,18,19,20)/t4-,6-,7-,10-/m1/s1",XTWYTFMLZFPYCI-KQYNXXCUSA-N,Agonist,Full agonist,,yes,,,pKi,,5.9,,,,,,=,,,,11196645,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,Ap<sub>4</sub>A,1732,,25243905,O[C@@H]1[C@@H](COP(=O)(OP(=O)(OP(=O)(OP(=O)(OC[C@H]2O[C@H]([C@@H]([C@@H]2O)O)n2cnc3c2ncnc3N)[O-])[O-])[O-])[O-])O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C20H28N10O19P4/c21-15-9-17(25-3-23-15)29(5-27-9)19-13(33)11(31)7(45-19)1-43-50(35,36)47-52(39,40)49-53(41,42)48-51(37,38)44-2-8-12(32)14(34)20(46-8)30-6-28-10-16(22)24-4-26-18(10)30/h3-8,11-14,19-20,31-34H,1-2H2,(H,35,36)(H,37,38)(H,39,40)(H,41,42)(H2,21,23,25)(H2,22,24,26)/p-4/t7-,8-,11-,12-,13-,14-,19-,20-/m1/s1",YOAHKNVSNCMZGQ-XPWFQUROSA-J,Antagonist,Antagonist,,,,,pIC50,,6.0,,,,,,=,,,,12815166,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,ADP&beta;S,1755,,5310996,O[C@@H]1[C@@H](COP(=O)(OP(=S)(O)O)O)O[C@H]([C@@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C10H15N5O9P2S/c11-8-5-9(13-2-12-8)15(3-14-5)10-7(17)6(16)4(23-10)1-22-25(18,19)24-26(20,21)27/h2-4,6-7,10,16-17H,1H2,(H,18,19)(H2,11,12,13)(H2,20,21,27)/t4-,6-,7-,10-/m1/s1",HCIKUKNAJRJFOW-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pIC50,,8.6,,,,,,=,,,,11502873,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,AR-C67085,1756,,5310954,CCCSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O,"InChI=1S/C14H22Cl2N5O12P3S/c1-2-3-37-13-19-10(17)7-11(20-13)21(5-18-7)12-9(23)8(22)6(32-12)4-31-36(29,30)33-35(27,28)14(15,16)34(24,25)26/h5-6,8-9,12,22-23H,2-4H2,1H3,(H,27,28)(H,29,30)(H2,17,19,20)(H2,24,25,26)/t6-,8-,9-,12-/m1/s1",ZLIAJZQKKBOFJR-WOUKDFQISA-N,Antagonist,Antagonist,,,,,pKd,,8.2,,,,,,=,,,,23495690,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,[<sup>3</sup>H]2MeSADP,1763,,121990,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C11H17N5O10P2S/c1-29-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(25-10)2-24-28(22,23)26-27(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H,22,23)(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",WLMZTKAZJUWXCB-KQYNXXCUSA-N,Agonist,Full agonist,,,,,pIC50,9.6,,7.5,IC50,31.6,,0.25,=,,,,11502873,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,2MeSAMP,1764,,189762,CSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(O)O,"InChI=1S/C11H16N5O7PS/c1-25-11-14-8(12)5-9(15-11)16(3-13-5)10-7(18)6(17)4(23-10)2-22-24(19,20)21/h3-4,6-7,10,17-18H,2H2,1H3,(H2,12,14,15)(H2,19,20,21)/t4-,6-,7-,10-/m1/s1",XVTFTCNRRAQHEQ-KQYNXXCUSA-N,Antagonist,Antagonist,,,,,pIC50,,5.4,,,,,,=,,,,11502873,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,ticagrelor,1765,,9871419,CCCSc1nc(N[C@@H]2C[C@H]2c2ccc(c(c2)F)F)c2c(n1)n(nn2)[C@@H]1C[C@@H]([C@H]([C@H]1O)O)OCCO,"InChI=1S/C23H28F2N6O4S/c1-2-7-36-23-27-21(26-15-9-12(15)11-3-4-13(24)14(25)8-11)18-22(28-23)31(30-29-18)16-10-17(35-6-5-32)20(34)19(16)33/h3-4,8,12,15-17,19-20,32-34H,2,5-7,9-10H2,1H3,(H,26,27,28)/t12-,15+,16+,17-,19-,20+/m0/s1",OEKWJQXRCDYSHL-FNOIDJSQSA-N,Antagonist,Antagonist,,,yes,,pKB,,8.59,,,,,,=,,,,25186974,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,ticagrelor,1765,,9871419,CCCSc1nc(N[C@@H]2C[C@H]2c2ccc(c(c2)F)F)c2c(n1)n(nn2)[C@@H]1C[C@@H]([C@H]([C@H]1O)O)OCCO,"InChI=1S/C23H28F2N6O4S/c1-2-7-36-23-27-21(26-15-9-12(15)11-3-4-13(24)14(25)8-11)18-22(28-23)31(30-29-18)16-10-17(35-6-5-32)20(34)19(16)33/h3-4,8,12,15-17,19-20,32-34H,2,5-7,9-10H2,1H3,(H,26,27,28)/t12-,15+,16+,17-,19-,20+/m0/s1",OEKWJQXRCDYSHL-FNOIDJSQSA-N,Antagonist,Antagonist,,,yes,,pKi,,8.7,,Ki,,1.99,,=,"Binding data obtained using washed platelets in 96-well plates, with [<sup>125</sup>I]-P2Y<sub>12</sub> antagonist as radioligand.",,,17827008,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,ticagrelor,1765,,9871419,CCCSc1nc(N[C@@H]2C[C@H]2c2ccc(c(c2)F)F)c2c(n1)n(nn2)[C@@H]1C[C@@H]([C@H]([C@H]1O)O)OCCO,"InChI=1S/C23H28F2N6O4S/c1-2-7-36-23-27-21(26-15-9-12(15)11-3-4-13(24)14(25)8-11)18-22(28-23)31(30-29-18)16-10-17(35-6-5-32)20(34)19(16)33/h3-4,8,12,15-17,19-20,32-34H,2,5-7,9-10H2,1H3,(H,26,27,28)/t12-,15+,16+,17-,19-,20+/m0/s1",OEKWJQXRCDYSHL-FNOIDJSQSA-N,Antagonist,Antagonist,,,yes,,pKi,,7.85,,Ki,,14.0,,=,,,,22984835,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,BX 048,1766,,16741348,CCOC(=O)N1CCN(CC1)C(=O)C(NC(=O)c1cc(OC(C(=O)O)(C)C)c2c(n1)cc(cc2)C)CCC(=O)O,"InChI=1S/C27H34N4O9/c1-5-39-26(38)31-12-10-30(11-13-31)24(35)18(8-9-22(32)33)29-23(34)20-15-21(40-27(3,4)25(36)37)17-7-6-16(2)14-19(17)28-20/h6-7,14-15,18H,5,8-13H2,1-4H3,(H,29,34)(H,32,33)(H,36,37)",MCBLPJPMVOVJCO-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.5,,,,,,=,,,,18539312,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,BX 667,1767,,16681707,CCOC(=O)N1CCN(CC1)C(=O)[C@@H](NC(=O)c1nc2cc(C)ccc2c(c1)OC(C(=O)OCC)(C)C)CCC(=O)O,"InChI=1S/C29H38N4O9/c1-6-40-27(38)29(4,5)42-23-17-22(30-21-16-18(3)8-9-19(21)23)25(36)31-20(10-11-24(34)35)26(37)32-12-14-33(15-13-32)28(39)41-7-2/h8-9,16-17,20H,6-7,10-15H2,1-5H3,(H,31,36)(H,34,35)/t20-/m0/s1",PHDMSNZRDFPYNQ-FQEVSTJZSA-N,Antagonist,Antagonist,,,,,pIC50,,7.0,,,,,,,,,,18539312,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,INS49266,1769,,91827342,O=C(c1ccccc1)Nc1ncnc2c1ncn2[C@@H]1O[C@@H]([C@@H]2[C@H]1O[C@@H](O2)Cc1ccccc1)COP(=O)(OP(=O)(O)O)O,"InChI=1S/C25H25N5O11P2/c31-24(16-9-5-2-6-10-16)29-22-19-23(27-13-26-22)30(14-28-19)25-21-20(39-18(40-21)11-15-7-3-1-4-8-15)17(38-25)12-37-43(35,36)41-42(32,33)34/h1-10,13-14,17-18,20-21,25H,11-12H2,(H,35,36)(H2,32,33,34)(H,26,27,29,31)/t17-,18-,20-,21-,25-/m1/s1",VXEHVAOFCPIBTQ-XXXKQHFZSA-N,Antagonist,Antagonist,,,,,pIC50,,6.28,,,,,,,,,,18232657,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,regrelor,1770,,11273179,CCNC(=O)Nc1ncnc2c1ncn2[C@@H]1O[C@@H]([C@@H]2[C@H]1O[C@H](O2)/C=C/c1ccccc1)COP(=O)(O)O,"InChI=1S/C22H25N6O8P/c1-2-23-22(29)27-19-16-20(25-11-24-19)28(12-26-16)21-18-17(14(34-21)10-33-37(30,31)32)35-15(36-18)9-8-13-6-4-3-5-7-13/h3-9,11-12,14-15,17-18,21H,2,10H2,1H3,(H2,30,31,32)(H2,23,24,25,27,29)/b9-8+/t14-,15+,17-,18-,21-/m1/s1",NXHAXEBZOXCDKD-XIXRRVGJSA-N,Antagonist,Antagonist,,,,,pIC50,,7.95,,,,,,,,,,18232657,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,R-138727,1771,,10405534,OC(=O)/C=C\1/CN(CCC1S)C(c1ccccc1F)C(=O)C1CC1,"InChI=1S/C18H20FNO3S/c19-14-4-2-1-3-13(14)17(18(23)11-5-6-11)20-8-7-15(24)12(10-20)9-16(21)22/h1-4,9,11,15,17,24H,5-8,10H2,(H,21,22)/b12-9-",ZWUQVNSJSJHFPS-XFXZXTDPSA-N,Antagonist,Antagonist,,,,,pIC50,5.7,,4.7,,,,,,,,,16268477,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,clopidogrel (active metabolite),1772,,10066813,COC(=O)[C@H](c1ccccc1Cl)N1CCC(/C(=C\C(=O)O)/C1)S,"InChI=1S/C16H18ClNO4S/c1-22-16(21)15(11-4-2-3-5-12(11)17)18-7-6-13(23)10(9-18)8-14(19)20/h2-5,8,13,15,23H,6-7,9H2,1H3,(H,19,20)/b10-8-/t13?,15-/m0/s1",CWUDNVCEAAXNQA-AWGNNQSZSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,,,,,,,,,15199474,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,pCMBS,1773,,11136,Cl[Hg]c1ccc(cc1)S(=O)(=O)O,"InChI=1S/C6H5O3S.ClH.Hg/c7-10(8,9)6-4-2-1-3-5-6;;/h2-5H,(H,7,8,9);1H;/q;;+1/p-1",XXEBDPRHFAWOND-UHFFFAOYSA-M,Antagonist,Antagonist,,,,,pKi,,5.9,,,,,,,,,,15199474,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,cangrelor,1776,,9854012,CSCCNc1nc(SCCC(F)(F)F)nc2c1ncn2[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O,"InChI=1S/C17H25Cl2F3N5O12P3S2/c1-43-5-3-23-12-9-13(26-15(25-12)44-4-2-16(20,21)22)27(7-24-9)14-11(29)10(28)8(38-14)6-37-42(35,36)39-41(33,34)17(18,19)40(30,31)32/h7-8,10-11,14,28-29H,2-6H2,1H3,(H,33,34)(H,35,36)(H,23,25,26)(H2,30,31,32)/t8-,10-,11-,14-/m1/s1",PAEBIVWUMLRPSK-IDTAVKCVSA-N,Antagonist,Antagonist,,,yes,,pIC50,,9.4,,IC50,,0.4,,=,,,,12213051,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,cangrelor,1776,,9854012,CSCCNc1nc(SCCC(F)(F)F)nc2c1ncn2[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O,"InChI=1S/C17H25Cl2F3N5O12P3S2/c1-43-5-3-23-12-9-13(26-15(25-12)44-4-2-16(20,21)22)27(7-24-9)14-11(29)10(28)8(38-14)6-37-42(35,36)39-41(33,34)17(18,19)40(30,31)32/h7-8,10-11,14,28-29H,2-6H2,1H3,(H,33,34)(H,35,36)(H,23,25,26)(H2,30,31,32)/t8-,10-,11-,14-/m1/s1",PAEBIVWUMLRPSK-IDTAVKCVSA-N,Antagonist,Antagonist,,,yes,,pIC50,,8.0,,,,,,=,,,,11502873,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,ARL66096,3384,,5311009,CCCSc1nc(N)c2c(n1)n(cn2)[C@@H]1O[C@@H]([C@H]([C@H]1O)O)COP(=O)(OP(=O)(C(P(=O)(O)O)(F)F)O)O,"InChI=1S/C14H22F2N5O12P3S/c1-2-3-37-13-19-10(17)7-11(20-13)21(5-18-7)12-9(23)8(22)6(32-12)4-31-36(29,30)33-35(27,28)14(15,16)34(24,25)26/h5-6,8-9,12,22-23H,2-4H2,1H3,(H,27,28)(H,29,30)(H2,17,19,20)(H2,24,25,26)/t6-,8-,9-,12-/m1/s1",ZQXUQOHLHUWLSA-WOUKDFQISA-N,Antagonist,Antagonist,,,,,pIC50,,7.95,,,,,,=,,,,7582510|7858849,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,PSB-0739,5904,,59448166,[Na]OS(=O)(=O)c1cc(ccc1Nc1ccccc1)Nc1cc(c(c2c1C(=O)c1ccccc1C2=O)N)S(=O)(=O)O[Na],"InChI=1S/C26H19N3O8S2.2Na/c27-24-21(39(35,36)37)13-19(22-23(24)26(31)17-9-5-4-8-16(17)25(22)30)29-15-10-11-18(20(12-15)38(32,33)34)28-14-6-2-1-3-7-14;;/h1-13,28-29H,27H2,(H,32,33,34)(H,35,36,37);;/q;2*+1/p-2",QBLLYXXXOJUNCV-UHFFFAOYSA-L,Antagonist,Antagonist,,,,,pA2,,9.8,,,,,,=,,,,19690189,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,PSB-0739,5904,,59448166,[Na]OS(=O)(=O)c1cc(ccc1Nc1ccccc1)Nc1cc(c(c2c1C(=O)c1ccccc1C2=O)N)S(=O)(=O)O[Na],"InChI=1S/C26H19N3O8S2.2Na/c27-24-21(39(35,36)37)13-19(22-23(24)26(31)17-9-5-4-8-16(17)25(22)30)29-15-10-11-18(20(12-15)38(32,33)34)28-14-6-2-1-3-7-14;;/h1-13,28-29H,27H2,(H,32,33,34)(H,35,36,37);;/q;2*+1/p-2",QBLLYXXXOJUNCV-UHFFFAOYSA-L,Antagonist,Antagonist,,,,,pKi,,7.6,,Ki,,24.9,,=,,,,19463000,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,compound 4 [PMID: 22984835],5905,,44126037,CCOC(=O)N1CCN(CC1)C(=O)[C@@H](NC(=O)c1cc(n(n1)c1ccccc1)OC1(CCC1)C(=O)OCC)CCC(=O)O,"InChI=1S/C29H37N5O9/c1-3-41-27(39)29(13-8-14-29)43-23-19-22(31-34(23)20-9-6-5-7-10-20)25(37)30-21(11-12-24(35)36)26(38)32-15-17-33(18-16-32)28(40)42-4-2/h5-7,9-10,19,21H,3-4,8,11-18H2,1-2H3,(H,30,37)(H,35,36)/t21-/m0/s1",HPSHQEAEJMOGDO-NRFANRHFSA-N,Antagonist,Antagonist,,,,,pKi,,6.9,,Ki,,139.0,,=,,,,22984835,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,compound 20o [PMID: 22984835],5906,,66855377,CCCCOC(=O)N1CCN(CC1)C(=O)CNC(=O)c1nn(c(c1)OCC(=O)N1CCC[C@H]1C(=O)NC1CCC1)c1ccccc1,"InChI=1S/C32H43N7O7/c1-2-3-19-45-32(44)37-17-15-36(16-18-37)27(40)21-33-30(42)25-20-29(39(35-25)24-11-5-4-6-12-24)46-22-28(41)38-14-8-13-26(38)31(43)34-23-9-7-10-23/h4-6,11-12,20,23,26H,2-3,7-10,13-19,21-22H2,1H3,(H,33,42)(H,34,43)/t26-/m0/s1",QCKRRHRHLONWIP-SANMLTNESA-N,Antagonist,Antagonist,,,,,pKi,,8.1,,Ki,,7.7,,=,,,,22984835,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,[<sup>3</sup>H]PSB-0413,6147,,44405630,O[C@@H]1[C@H](O)[C@H](O[C@H]1n1cnc2c1nc(SCC(C([3H])([3H])[3H])([3H])[3H])nc2N)COP(=O)(OP(=O)(C(P(=O)(O)O)(Cl)Cl)O)O,"InChI=1S/C14H22Cl2N5O12P3S/c1-2-3-37-13-19-10(17)7-11(20-13)21(5-18-7)12-9(23)8(22)6(32-12)4-31-36(29,30)33-35(27,28)14(15,16)34(24,25)26/h5-6,8-9,12,22-23H,2-4H2,1H3,(H,27,28)(H,29,30)(H2,17,19,20)(H2,24,25,26)/t6-,8-,9-,12-/m1/s1/i1T3,2T2",ZLIAJZQKKBOFJR-WNJXVAICSA-N,Antagonist,Antagonist,,,,,pKd,8.5,,8.3,Kd,4.57,,3.16,=,,,,22892887|16213725,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,compound 4 [PMID: 23083103],6148,,73755176,O[C@H]1C(COP(=O)(OP(=O)(C(P(=O)(OP(=O)(OC[C@H]2O[C@H](C([C@H]2O)O)n2cnc3c2ncnc3N)S)O)Cl)O)S)O[C@H]([C@H]1O)n1cnc2c1ncnc2N,"InChI=1S/C21H29ClN10O16P4S2/c22-21(49(37,38)47-51(41,53)43-1-7-11(33)13(35)19(45-7)31-5-29-9-15(23)25-3-27-17(9)31)50(39,40)48-52(42,54)44-2-8-12(34)14(36)20(46-8)32-6-30-10-16(24)26-4-28-18(10)32/h3-8,11-14,19-21,33-36H,1-2H2,(H,37,38)(H,39,40)(H,41,53)(H,42,54)(H2,23,25,27)(H2,24,26,28)/t7-,8?,11+,12+,13?,14+,19-,20-,21?,51?,52?/m1/s1",SQXLFBVOQBYLCG-BUWSHSPFSA-N,Antagonist,Antagonist,,,,,pIC50,,6.9,,,,,,=,,,,23083103,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,AZD1283,7360,,23649325,CCOC(=O)c1cc(C#N)c(nc1C)N1CCC(CC1)C(=O)NS(=O)(=O)Cc1ccccc1,"InChI=1S/C23H26N4O5S/c1-3-32-23(29)20-13-19(14-24)21(25-16(20)2)27-11-9-18(10-12-27)22(28)26-33(30,31)15-17-7-5-4-6-8-17/h4-8,13,18H,3,9-12,15H2,1-2H3,(H,26,28)",NEMHKCNXXRQYRF-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,8.0,,,,,,=,,,,24670650|24215345,
P2Y<sub>12</sub> receptor,328,Q9H244,Human,compound 58l [PMID: 30843696],10340,,137553172,N#Cc1cc2C(=O)OCc2nc1N1CCC(CC1)(C)C(=O)NS(=O)(=O)Cc1ccc(cc1)C,"InChI=1S/C23H24N4O5S/c1-15-3-5-16(6-4-15)14-33(30,31)26-22(29)23(2)7-9-27(10-8-23)20-17(12-24)11-18-19(25-20)13-32-21(18)28/h3-6,11H,7-10,13-14H2,1-2H3,(H,26,29)",UDMPNYKEHCRGIV-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pIC50,,6.53,,IC50,,294.0,,=,Antagonism of ADP-induced platelet aggregation in human platelet-rich plasma.,,,30843696,
