target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
mGlu<sub>2</sub> receptor,290,Q14416,Human,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pKi,,4.2,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,"(1<i>S</i>,3<i>R</i>)-ACPD",1365,,104766,OC(=O)[C@@H]1CC[C@@](C1)(N)C(=O)O,"InChI=1S/C7H11NO4/c8-7(6(11)12)2-1-4(3-7)5(9)10/h4H,1-3,8H2,(H,9,10)(H,11,12)/t4-,7+/m1/s1",YFYNOWXBIBKGHB-FBCQKBJTSA-N,Agonist,Full agonist,,,,,pKi,5.4,,5.0,,,,,,,,,9504391|10884552,
mGlu<sub>2</sub> receptor,290,Q14416,Human,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pKi,,6.3,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,L-CCG-I,1368,,5310956,N[C@@H]([C@H]1C[C@@H]1C(=O)O)C(=O)O,"InChI=1S/C6H9NO4/c7-4(6(10)11)2-1-3(2)5(8)9/h2-4H,1,7H2,(H,8,9)(H,10,11)/t2-,3-,4-/m0/s1",GZOVEPYOCJWRFC-HZLVTQRSSA-N,Agonist,Full agonist,,,,,pKi,7.0,,6.8,,,,,,,,,9504391|10884552,
mGlu<sub>2</sub> receptor,290,Q14416,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Agonist,,yes,,,pEC50,5.4,,4.7,,,,,=,,,,10443583,
mGlu<sub>2</sub> receptor,290,Q14416,Human,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pKi,,4.9,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,L-glutamic acid,1369,,33032,OC(=O)CC[C@@H](C(=O)O)N,"InChI=1S/C5H9NO4/c6-3(5(9)10)1-2-4(7)8/h3H,1-2,6H2,(H,7,8)(H,9,10)/t3-/m0/s1",WHUUTDBJXJRKMK-VKHMYHEASA-N,Agonist,Full agonist,,yes,,,pKi,5.9,,5.4,,,,,,,,,8022410|10652549,
mGlu<sub>2</sub> receptor,290,Q14416,Human,(+)-MCPG,1373,,446355,OC(=O)c1ccc(cc1)[C@@](C(=O)O)(N)C,"InChI=1S/C10H11NO4/c1-10(11,9(14)15)7-4-2-6(3-5-7)8(12)13/h2-5H,11H2,1H3,(H,12,13)(H,14,15)/t10-/m0/s1",DNCAZYRLRMTVSF-JTQLQIEISA-N,Antagonist,Antagonist,,,,,pKi,,3.8,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,(+)-MCPG,1373,,446355,OC(=O)c1ccc(cc1)[C@@](C(=O)O)(N)C,"InChI=1S/C10H11NO4/c1-10(11,9(14)15)7-4-2-6(3-5-7)8(12)13/h2-5H,11H2,1H3,(H,12,13)(H,14,15)/t10-/m0/s1",DNCAZYRLRMTVSF-JTQLQIEISA-N,Antagonist,Antagonist,,,,,pKi,,4.6,,,,,,,,,,9504391,
mGlu<sub>2</sub> receptor,290,P31421,Rat,(<i>S</i>)-4C3HPG,1374,,5311455,N[C@@H](c1ccc(c(c1)O)C(=O)O)C(=O)O,"InChI=1S/C9H9NO5/c10-7(9(14)15)4-1-2-5(8(12)13)6(11)3-4/h1-3,7,11H,10H2,(H,12,13)(H,14,15)/t7-/m0/s1",GXZSAQLJWLCLOX-ZETCQYMHSA-N,Agonist,Full agonist,,,,,pKi,,4.8,,,,,,,,,,9504391,
mGlu<sub>2</sub> receptor,290,Q14416,Human,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Agonist,Full agonist,,,,,pKi,,6.5,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,DCG-IV,1377,,5310979,N[C@@H](C1[C@H]([C@@H]1C(=O)O)C(=O)O)C(=O)O,"InChI=1S/C7H9NO6/c8-4(7(13)14)1-2(5(9)10)3(1)6(11)12/h1-4H,8H2,(H,9,10)(H,11,12)(H,13,14)/t2-,3-,4+/m1/s1",MATPZHBYOVDBLI-JJYYJPOSSA-N,Agonist,Full agonist,,,,,pKi,,7.0,,,,,,,,,,9504391|10884552,
mGlu<sub>2</sub> receptor,290,Q14416,Human,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKi,,8.6,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,LY341495,1378,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKi,9.0,,7.7,,,,,,,,,9504391|10884552,
mGlu<sub>2</sub> receptor,290,Q14416,Human,"(2<i>R</i>,3<i>R</i>)-APDC",1392,,5310984,OC(=O)[C@@H]1NC[C@@](C1)(N)C(=O)O,"InChI=1S/C6H10N2O4/c7-6(5(11)12)1-3(4(9)10)8-2-6/h3,8H,1-2,7H2,(H,9,10)(H,11,12)/t3-,6-/m1/s1",XZFMJVJDSYRWDQ-AWFVSMACSA-N,Agonist,Full agonist,,,,,pKi,,5.0,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,Q14416,Human,eglumegad,1393,,213056,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CC2)(N)C(=O)O,"InChI=1S/C8H11NO4/c9-8(7(12)13)2-1-3-4(5(3)8)6(10)11/h3-5H,1-2,9H2,(H,10,11)(H,12,13)/t3-,4-,5-,8-/m0/s1",VTAARTQTOOYTES-RGDLXGNYSA-N,Agonist,Full agonist,,,,,pKi,,6.9,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,eglumegad,1393,,213056,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CC2)(N)C(=O)O,"InChI=1S/C8H11NO4/c9-8(7(12)13)2-1-3-4(5(3)8)6(10)11/h3-5H,1-2,9H2,(H,10,11)(H,12,13)/t3-,4-,5-,8-/m0/s1",VTAARTQTOOYTES-RGDLXGNYSA-N,Agonist,Full agonist,,,,,pKi,7.9,,7.8,,,,,,,,,9504391|10884552,
mGlu<sub>2</sub> receptor,290,Q14416,Human,LY379268,1394,,10197984,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CO2)(N)C(=O)O,"InChI=1S/C7H9NO5/c8-7(6(11)12)1-13-4-2(3(4)7)5(9)10/h2-4H,1,8H2,(H,9,10)(H,11,12)/t2-,3-,4+,7+/m1/s1",YASVRZWVUGJELU-MDASVERJSA-N,Agonist,Full agonist,,,,,pKi,,7.9,,,,,,,,,,10090786,
mGlu<sub>2</sub> receptor,290,P31421,Rat,MGS0028,1395,,9837317,O=C1C[C@@]([C@H]2[C@@H]1[C@]2(F)C(=O)O)(N)C(=O)O,"InChI=1S/C8H8FNO5/c9-8(6(14)15)3-2(11)1-7(10,4(3)8)5(12)13/h3-4H,1,10H2,(H,12,13)(H,14,15)/t3-,4-,7+,8-/m1/s1",KFAGJPNFERWZJA-JKBXLQNXSA-N,Agonist,Full agonist,,,,,pKi,,9.2,,,,,,,,,,11123999,
mGlu<sub>2</sub> receptor,290,P31421,Rat,[<sup>3</sup>H]eglumegad,1396,,213056,OC(=O)[C@H]1[C@H]2[C@@H]1[C@](CC2)(N)C(=O)O,"InChI=1S/C8H11NO4/c9-8(7(12)13)2-1-3-4(5(3)8)6(10)11/h3-5H,1-2,9H2,(H,10,11)(H,12,13)/t3-,4-,5-,8-/m0/s1",VTAARTQTOOYTES-RGDLXGNYSA-N,Agonist,Full agonist,,,,,pKd,,7.7,,,,,,,,,,10884552,
mGlu<sub>2</sub> receptor,290,P31421,Rat,MGS0039,1397,,9886034,OC(=O)[C@]1(N)[C@H](OCc2ccc(c(c2)Cl)Cl)C[C@@H]2[C@H]1[C@@]2(F)C(=O)O,"InChI=1S/C15H14Cl2FNO5/c16-8-2-1-6(3-9(8)17)5-24-10-4-7-11(14(7,18)12(20)21)15(10,19)13(22)23/h1-3,7,10-11H,4-5,19H2,(H,20,21)(H,22,23)/t7-,10-,11+,14-,15+/m1/s1",LFAGGDAZZKUVKO-JAGWWQSPSA-N,Antagonist,Antagonist,,,,,pKi,8.7,,8.6,,,,,,,,,14975669|15317467,
mGlu<sub>2</sub> receptor,290,P31421,Rat,&alpha;-methylserine-O-phosphate,1398,,3964633,OC(=O)C(COP(=O)(O)O)(N)C,"InChI=1S/C4H10NO6P/c1-4(5,3(6)7)2-11-12(8,9)10/h2,5H2,1H3,(H,6,7)(H2,8,9,10)",GSFCOAGADOGIGE-UHFFFAOYSA-N,Antagonist,Antagonist,,,,,pKi,,5.3,,,,,,,,,,9504391,
mGlu<sub>2</sub> receptor,290,Q14416,Human,[<sup>3</sup>H]LY341495,1399,,9819927,OC(=O)[C@H]1C[C@@H]1[C@](C(=O)O)(CC1c2ccccc2Oc2c1cccc2)N,"InChI=1S/C20H19NO5/c21-20(19(24)25,15-9-13(15)18(22)23)10-14-11-5-1-3-7-16(11)26-17-8-4-2-6-12(14)17/h1-8,13-15H,9-10,21H2,(H,22,23)(H,24,25)/t13-,15-,20-/m0/s1",VLZBRVJVCCNPRJ-KPHUOKFYSA-N,Antagonist,Antagonist,,,,,pKd,,8.8,,,,,,,,,,10530814,
mGlu<sub>2</sub> receptor,290,P31421,Rat,eGlu,1400,,5311079,CC[C@@](C(=O)O)(CCC(=O)O)N,"InChI=1S/C7H13NO4/c1-2-7(8,6(11)12)4-3-5(9)10/h2-4,8H2,1H3,(H,9,10)(H,11,12)/t7-/m0/s1",QFYBYZLHPIALCZ-ZETCQYMHSA-N,Antagonist,Antagonist,,,,,pKi,4.6,,4.4,,,,,,,,,9504391|10884552,
mGlu<sub>2</sub> receptor,290,Q14416,Human,3-MPPTS,1401,,10275802,COc1ccccc1Oc1cccc(c1)N(S(=O)(=O)CC(F)(F)F)Cc1cccnc1,"InChI=1S/C21H19F3N2O4S/c1-29-19-9-2-3-10-20(19)30-18-8-4-7-17(12-18)26(14-16-6-5-11-25-13-16)31(27,28)15-21(22,23)24/h2-13H,14-15H2,1H3",GJWZEUKWBMFOAA-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pIC50,,6.6,,,,,,,,,,12852748|14500736|15717213,
mGlu<sub>2</sub> receptor,290,Q14416,Human,4-MPPTS,1402,,9825084,COc1ccccc1Oc1ccc(cc1)N(S(=O)(=O)CC(F)(F)F)Cc1cccnc1,"InChI=1S/C21H19F3N2O4S/c1-29-19-6-2-3-7-20(19)30-18-10-8-17(9-11-18)26(14-16-5-4-12-25-13-16)31(27,28)15-21(22,23)24/h2-13H,14-15H2,1H3",ALMACYDZFBMGOR-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pIC50,,5.8,,,,,,=,,,,12852748|14500736|15717213|15149652,
mGlu<sub>2</sub> receptor,290,Q14416,Human,PTBE,1403,,10047169,CCCc1c(OCCCCOc2ccc(cc2)c2n[nH]nn2)ccc(c1O)C(=O)C,"InChI=1S/C22H26N4O4/c1-3-6-19-20(12-11-18(15(2)27)21(19)28)30-14-5-4-13-29-17-9-7-16(8-10-17)22-23-25-26-24-22/h7-12,28H,3-6,13-14H2,1-2H3,(H,23,24,25,26)",FEEONEKLFGDWHR-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pIC50,,6.5,,,,,,,,,,15317469,
mGlu<sub>2</sub> receptor,290,P31421,Rat,PCCG-4,3335,,5311344,OC(=O)[C@H]([C@H]1[C@H]([C@@H]1C(=O)O)c1ccccc1)N,"InChI=1S/C12H13NO4/c13-10(12(16)17)8-7(9(8)11(14)15)6-4-2-1-3-5-6/h1-5,7-10H,13H2,(H,14,15)(H,16,17)/t7-,8+,9+,10+/m1/s1",IFLWVSHRWAIVQF-KATARQTJSA-N,Antagonist,Antagonist,,,,,pIC50,,5.1,,IC50,,8000.0,,=,,,,8667369,
mGlu<sub>2</sub> receptor,290,Q14416,Human,CBiPES,3372,,9864510,N#Cc1ccc(cc1)c1cccc(c1)N(S(=O)(=O)CC)Cc1cccnc1,"InChI=1S/C21H19N3O2S/c1-2-27(25,26)24(16-18-5-4-12-23-15-18)21-7-3-6-20(13-21)19-10-8-17(14-22)9-11-19/h3-13,15H,2,16H2,1H3",HDVYXILCBYGKGU-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.0,,EC50,,92.8,,=,,,,15717213,
mGlu<sub>2</sub> receptor,290,Q14416,Human,biphenylindanone A,3954,,9868580,Cc1c(OCc2cccc(c2)c2ccc(cc2)C(=O)O)cc2c(c1C)C(=O)C(C2)C1CCCC1,"InChI=1S/C30H30O4/c1-18-19(2)28-25(15-26(29(28)31)22-7-3-4-8-22)16-27(18)34-17-20-6-5-9-24(14-20)21-10-12-23(13-11-21)30(32)33/h5-6,9-14,16,22,26H,3-4,7-8,15,17H2,1-2H3,(H,32,33)",KMKBEESNZAPKMP-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.0,,EC50,,111.0,,=,,,,16046122,
mGlu<sub>2</sub> receptor,290,P31421,Rat,Ro64-5229,3955,,10428048,Clc1cccc(c1/C(=C/n1cncn1)/OC1CCCCCC1)Cl,"InChI=1S/C17H19Cl2N3O/c18-14-8-5-9-15(19)17(14)16(10-22-12-20-11-21-22)23-13-6-3-1-2-4-7-13/h5,8-13H,1-4,6-7H2/b16-10-",STCVFKBRXOEQRF-YBEGLDIGSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.0,,IC50,,110.0,,=,,,,10465539,
mGlu<sub>2</sub> receptor,290,Q14416,Human,MNI-135,6219,,73755191,N#Cc1cccc(c1)C1=Nc2ccc(cc2NC(=O)CC1)I,"InChI=1S/C17H12IN3O/c18-13-4-5-15-16(9-13)21-17(22)7-6-14(20-15)12-3-1-2-11(8-12)10-19/h1-5,8-9H,6-7H2,(H,21,22)/b20-14+",SJYIGECDHTXFFG-XSFVSMFZSA-N,Allosteric modulator,Negative,,,,,pIC50,7.98,,6.93,IC50,118.0,,10.5,=,,,,17416742,
mGlu<sub>2</sub> receptor,290,P31421,Rat,MNI-135,6219,,73755191,N#Cc1cccc(c1)C1=Nc2ccc(cc2NC(=O)CC1)I,"InChI=1S/C17H12IN3O/c18-13-4-5-15-16(9-13)21-17(22)7-6-14(20-15)12-3-1-2-11(8-12)10-19/h1-5,8-9H,6-7H2,(H,21,22)/b20-14+",SJYIGECDHTXFFG-XSFVSMFZSA-N,Allosteric modulator,Negative,,,,,pIC50,7.71,,7.52,IC50,30.2,,19.6,=,,,,17416742,
mGlu<sub>2</sub> receptor,290,Q14416,Human,MNI-136,6220,,73755192,O=C1CCC(=Nc2c(N1)ccc(c2)Br)c1cccc(c1)c1ccncc1,"InChI=1S/C21H16BrN3O/c22-17-4-5-19-20(13-17)24-18(6-7-21(26)25-19)16-3-1-2-15(12-16)14-8-10-23-11-9-14/h1-5,8-13H,6-7H2,(H,25,26)/b24-18+",BLAQAVITPVXJJS-HKOYGPOVSA-N,Allosteric modulator,Negative,,,,,pIC50,8.06,,7.33,IC50,46.6,,8.8,=,,,,17416742,
mGlu<sub>2</sub> receptor,290,P31421,Rat,MNI-136,6220,,73755192,O=C1CCC(=Nc2c(N1)ccc(c2)Br)c1cccc(c1)c1ccncc1,"InChI=1S/C21H16BrN3O/c22-17-4-5-19-20(13-17)24-18(6-7-21(26)25-19)16-3-1-2-15(12-16)14-8-10-23-11-9-14/h1-5,8-13H,6-7H2,(H,25,26)/b24-18+",BLAQAVITPVXJJS-HKOYGPOVSA-N,Allosteric modulator,Negative,,,,,pIC50,7.71,,7.67,IC50,21.3,,19.7,=,,,,17416742,
mGlu<sub>2</sub> receptor,290,Q14416,Human,MNI-137,6221,,73755193,N#Cc1nccc(c1)C1=Nc2ccc(cc2NC(=O)CC1)Br,"InChI=1S/C16H11BrN4O/c17-11-1-2-14-15(8-11)21-16(22)4-3-13(20-14)10-5-6-19-12(7-10)9-18/h1-2,5-8H,3-4H2,(H,21,22)/b20-13+",JNLRDCDCGXPNKH-DEDYPNTBSA-N,Allosteric modulator,Negative,,,,,pIC50,7.9,,7.14,IC50,72.7,,12.6,=,,,,17416742,
mGlu<sub>2</sub> receptor,290,P31421,Rat,MNI-137,6221,,73755193,N#Cc1nccc(c1)C1=Nc2ccc(cc2NC(=O)CC1)Br,"InChI=1S/C16H11BrN4O/c17-11-1-2-14-15(8-11)21-16(22)4-3-13(20-14)10-5-6-19-12(7-10)9-18/h1-2,5-8H,3-4H2,(H,21,22)/b20-13+",JNLRDCDCGXPNKH-DEDYPNTBSA-N,Allosteric modulator,Negative,,,,,pIC50,8.1,,7.7,IC50,20.3,,8.3,=,,,,17416742,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 2 [PMID: 21105727],6222,,49836087,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)Cl,"InChI=1S/C17H13ClN2O3/c18-10-5-7-11(8-6-10)19-16(21)17-9-13(17)15(20-22)12-3-1-2-4-14(12)23-17/h1-8,13,22H,9H2,(H,19,21)/b20-15-",ZRURMLHGCOJTNX-HKWRFOASSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.1,,IC50,,800.0,,=,,,,21105727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 2 [PMID: 21105727],6222,,49836087,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)Cl,"InChI=1S/C17H13ClN2O3/c18-10-5-7-11(8-6-10)19-16(21)17-9-13(17)15(20-22)12-3-1-2-4-14(12)23-17/h1-8,13,22H,9H2,(H,19,21)/b20-15-",ZRURMLHGCOJTNX-HKWRFOASSA-N,Allosteric modulator,Negative,,,,,pKi,,6.0,,Ki,,1000.0,,=,,,,21105727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 3 [PMID: 21105727],6223,,49858117,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)C,"InChI=1S/C18H16N2O3/c1-11-6-8-12(9-7-11)19-17(21)18-10-14(18)16(20-22)13-4-2-3-5-15(13)23-18/h2-9,14,22H,10H2,1H3,(H,19,21)/b20-16-",VKCTUZKPBYSTDW-SILNSSARSA-N,Allosteric modulator,Negative,,,,,pIC50,,5.82,,IC50,,1500.0,,=,,,,21105727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 3 [PMID: 21105727],6223,,49858117,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)C,"InChI=1S/C18H16N2O3/c1-11-6-8-12(9-7-11)19-17(21)18-10-14(18)16(20-22)13-4-2-3-5-15(13)23-18/h2-9,14,22H,10H2,1H3,(H,19,21)/b20-16-",VKCTUZKPBYSTDW-SILNSSARSA-N,Allosteric modulator,Negative,,,,,pKi,,6.22,,Ki,,600.0,,=,,,,21105727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 4 [PMID: 21105727],6224,,49858118,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)OC,"InChI=1S/C18H16N2O4/c1-23-12-8-6-11(7-9-12)19-17(21)18-10-14(18)16(20-22)13-4-2-3-5-15(13)24-18/h2-9,14,22H,10H2,1H3,(H,19,21)/b20-16-",VRGVOWFKLSZRDR-SILNSSARSA-N,Allosteric modulator,Negative,,,,,pIC50,,6.0,,IC50,,1000.0,,=,,,,21105727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,compound 4 [PMID: 21105727],6224,,49858118,O/N=C\1/c2ccccc2OC2(C1C2)C(=O)Nc1ccc(cc1)OC,"InChI=1S/C18H16N2O4/c1-23-12-8-6-11(7-9-12)19-17(21)18-10-14(18)16(20-22)13-4-2-3-5-15(13)24-18/h2-9,14,22H,10H2,1H3,(H,19,21)/b20-16-",VRGVOWFKLSZRDR-SILNSSARSA-N,Allosteric modulator,Negative,,,,,pKi,,6.1,,Ki,,800.0,,=,,,,21105727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,Ro4491533,6226,,11158623,O=C1CC(=Nc2c(N1)cc(c(c2)C)C(F)(F)F)c1cccc(c1)c1cc(C)nc(c1)C,"InChI=1S/C24H20F3N3O/c1-13-7-21-22(11-19(13)24(25,26)27)30-23(31)12-20(29-21)17-6-4-5-16(10-17)18-8-14(2)28-15(3)9-18/h4-11H,12H2,1-3H3,(H,30,31)",LYTVXCQQTLUEQR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,,7.85,,IC50,,14.0,,=,,,,20971004,
mGlu<sub>2</sub> receptor,290,P31421,Rat,Ro4491533,6226,,11158623,O=C1CC(=Nc2c(N1)cc(c(c2)C)C(F)(F)F)c1cccc(c1)c1cc(C)nc(c1)C,"InChI=1S/C24H20F3N3O/c1-13-7-21-22(11-19(13)24(25,26)27)30-23(31)12-20(29-21)17-6-4-5-16(10-17)18-8-14(2)28-15(3)9-18/h4-11H,12H2,1-3H3,(H,30,31)",LYTVXCQQTLUEQR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pIC50,8.7,,6.53,IC50,296.0,,2.0,=,,,,20971004|22091727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,Ro4491533,6226,,11158623,O=C1CC(=Nc2c(N1)cc(c(c2)C)C(F)(F)F)c1cccc(c1)c1cc(C)nc(c1)C,"InChI=1S/C24H20F3N3O/c1-13-7-21-22(11-19(13)24(25,26)27)30-23(31)12-20(29-21)17-6-4-5-16(10-17)18-8-14(2)28-15(3)9-18/h4-11H,12H2,1-3H3,(H,30,31)",LYTVXCQQTLUEQR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,8.21,,6.44,Ki,364.0,,6.2,=,,,,22091727,
mGlu<sub>2</sub> receptor,290,P31421,Rat,Ro4491533,6226,,11158623,O=C1CC(=Nc2c(N1)cc(c(c2)C)C(F)(F)F)c1cccc(c1)c1cc(C)nc(c1)C,"InChI=1S/C24H20F3N3O/c1-13-7-21-22(11-19(13)24(25,26)27)30-23(31)12-20(29-21)17-6-4-5-16(10-17)18-8-14(2)28-15(3)9-18/h4-11H,12H2,1-3H3,(H,30,31)",LYTVXCQQTLUEQR-UHFFFAOYSA-N,Allosteric modulator,Negative,,,,,pKi,,8.27,,Ki,,5.4,,=,,,,22091727,
mGlu<sub>2</sub> receptor,290,Q14416,Human,GSK1331258,6252,,46190877,Clc1cc(cnc1N1CCN(CC1)Cc1nc2c(n1C)cccc2)C(F)(F)F,"InChI=1S/C19H19ClF3N5/c1-26-16-5-3-2-4-15(16)25-17(26)12-27-6-8-28(9-7-27)18-14(20)10-13(11-24-18)19(21,22)23/h2-5,10-11H,6-9,12H2,1H3",BQOUGDGGUWVLTD-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.1,,EC50,,80.0,,=,,,,20005096,
mGlu<sub>2</sub> receptor,290,Q14416,Human,GSK1331268,6253,,46190878,Clc1cnc(nc1)N1CCN(CC1)Cc1nc2c(n1C)cccc2,"InChI=1S/C17H19ClN6/c1-22-15-5-3-2-4-14(15)21-16(22)12-23-6-8-24(9-7-23)17-19-10-13(18)11-20-17/h2-5,10-11H,6-9,12H2,1H3",IXXZGBOSQDVMTC-UHFFFAOYSA-N,Allosteric modulator,Positive,,,,,pEC50,,6.9,,EC50,,125.0,,=,,,,20005096,
mGlu<sub>2</sub> receptor,290,P31421,Rat,compound 14a [PMID: 18812259],6254,,73755200,Clc1ccc(nc1)COC[C@@H]1[C@@H]2[C@H]1CN(C2)Cc1nc2c(n1C)cccc2,"InChI=1S/C21H23ClN4O/c1-25-20-5-3-2-4-19(20)24-21(25)11-26-9-16-17(10-26)18(16)13-27-12-15-7-6-14(22)8-23-15/h2-8,16-18H,9-13H2,1H3/t16-,17+,18+",XOVYESUODKGPJX-PIIMJCKOSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.6,,EC50,,26.0,,=,,,,18812259,
mGlu<sub>2</sub> receptor,290,P31421,Rat,compound 14c [PMID: 18812259],6255,,73755201,Cn1c(CN2C[C@@H]3[C@H](C2)[C@H]3COCc2ccc(cn2)C(F)(F)F)nc2c1cccc2,"InChI=1S/C22H23F3N4O/c1-28-20-5-3-2-4-19(20)27-21(28)11-29-9-16-17(10-29)18(16)13-30-12-15-7-6-14(8-26-15)22(23,24)25/h2-8,16-18H,9-13H2,1H3/t16-,17+,18+",YKYWUHHZZRBGMG-PIIMJCKOSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.5,,EC50,,30.0,,=,,,,18812259,
mGlu<sub>2</sub> receptor,290,P31421,Rat,compound 19 [PMID: 18812259],6256,,73755202,Clc1cccc(c1)COC[C@@H]1[C@@H]2[C@H]1CN(C2)Cc1nc2c(n1C)cccn2,"InChI=1S/C21H23ClN4O/c1-25-19-6-3-7-23-21(19)24-20(25)11-26-9-16-17(10-26)18(16)13-27-12-14-4-2-5-15(22)8-14/h2-8,16-18H,9-13H2,1H3/t16-,17+,18+",TYMQEQIUYIJHBZ-PIIMJCKOSA-N,Allosteric modulator,Positive,,,,,pEC50,,7.2,,EC50,,64.0,,=,,,,18812259,
