target,target_id,target_uniprot,target_species,ligand,ligand_id,ligand_species,ligand_pubchem_cid,smiles,inchi,inchikey,type,action,action_comment,endogenous,primary_target,concentration_range,affinity_parameter,affinity_high,affinity_median,affinity_low,original_affinity_units,original_affinity_low_nm,original_affinity_median_nm,original_affinity_high_nm,original_affinity_relation,assay_description,receptor_site,ligand_context,pubmed_id
B<sub>1</sub> receptor,41,P46663,Human,<small>D</small>-Lys<sup>0</sup>-[des-Arg<sup>10</sup>]kallidin,636,,,,,,Agonist,Full agonist,,,,,pKi,,9.5,,,,,,,,,,9111052,
B<sub>1</sub> receptor,41,P46663,Human,Lys-kallidin,637,,101607591,NCCCC[C@H](N)C(=O)N[C@@H](CCCCN)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CCCN=C(N)N)C(=O)O,"InChI=1S/C62H97N19O13/c63-27-9-7-20-40(65)51(84)74-41(21-8-10-28-64)52(85)75-42(22-11-29-70-61(66)67)57(90)81-33-15-26-49(81)59(92)80-32-13-24-47(80)55(88)72-36-50(83)73-44(34-38-16-3-1-4-17-38)53(86)78-46(37-82)58(91)79-31-14-25-48(79)56(89)77-45(35-39-18-5-2-6-19-39)54(87)76-43(60(93)94)23-12-30-71-62(68)69/h1-6,16-19,40-49,82H,7-15,20-37,63-65H2,(H,72,88)(H,73,83)(H,74,84)(H,75,85)(H,76,87)(H,77,89)(H,78,86)(H,93,94)(H4,66,67,70)(H4,68,69,71)/t40-,41-,42-,43-,44-,45-,46-,47-,48-,49-/m0/s1",PLJGSWAPCHRWMD-CUZNLEPHSA-N,Agonist,Full agonist,,,,,pKi,6.9,,6.7,,,,,,,,,9111052,
B<sub>1</sub> receptor,41,P46663,Human,Met-Lys-bradykinin,638,,3035449,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)NC(=O)[C@H](CCSC)N,"InChI=1S/C61H94N18O13S/c1-93-32-25-39(63)50(82)72-40(19-8-9-26-62)51(83)73-41(20-10-27-68-60(64)65)56(88)79-31-14-24-48(79)58(90)78-30-12-22-46(78)54(86)70-35-49(81)71-43(33-37-15-4-2-5-16-37)52(84)76-45(36-80)57(89)77-29-13-23-47(77)55(87)75-44(34-38-17-6-3-7-18-38)53(85)74-42(59(91)92)21-11-28-69-61(66)67/h2-7,15-18,39-48,80H,8-14,19-36,62-63H2,1H3,(H,70,86)(H,71,81)(H,72,82)(H,73,83)(H,74,85)(H,75,87)(H,76,84)(H,91,92)(H4,64,65,68)(H4,66,67,69)/t39-,40-,41-,42-,43-,44-,45-,46-,47-,48-/m0/s1",SSXPFNXUSFJJEI-BHEJXMHWSA-N,Agonist,Full agonist,,,,,pIC50,,7.1,,,,,,,,,,8063797,
B<sub>1</sub> receptor,41,P46663,Human,T-kinin,639,"Human, Rat",123643,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](CC)C)N)CO)CCCN=C(N)N,"InChI=1S/C59H89N17O14/c1-3-34(2)47(60)53(85)72-41(32-77)50(82)69-37(19-10-24-65-58(61)62)54(86)76-28-14-23-45(76)56(88)75-27-12-21-43(75)51(83)67-31-46(79)68-39(29-35-15-6-4-7-16-35)48(80)73-42(33-78)55(87)74-26-13-22-44(74)52(84)71-40(30-36-17-8-5-9-18-36)49(81)70-38(57(89)90)20-11-25-66-59(63)64/h4-9,15-18,34,37-45,47,77-78H,3,10-14,19-33,60H2,1-2H3,(H,67,83)(H,68,79)(H,69,82)(H,70,81)(H,71,84)(H,72,85)(H,73,80)(H,89,90)(H4,61,62,65)(H4,63,64,66)/t34-,37-,38-,39-,40-,41-,42-,43-,44-,45-,47-/m0/s1",GKCWYHPGFSRBQV-WRBAKOPXSA-N,Agonist,Full agonist,,yes,,,pKi,,5.2,,,,,,=,,,,10422787,
B<sub>1</sub> receptor,41,P97583,Rat,T-kinin,639,"Human, Rat",123643,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@@H](NC(=O)[C@@H](NC(=O)[C@H]([C@H](CC)C)N)CO)CCCN=C(N)N,"InChI=1S/C59H89N17O14/c1-3-34(2)47(60)53(85)72-41(32-77)50(82)69-37(19-10-24-65-58(61)62)54(86)76-28-14-23-45(76)56(88)75-27-12-21-43(75)51(83)67-31-46(79)68-39(29-35-15-6-4-7-16-35)48(80)73-42(33-78)55(87)74-26-13-22-44(74)52(84)71-40(30-36-17-8-5-9-18-36)49(81)70-38(57(89)90)20-11-25-66-59(63)64/h4-9,15-18,34,37-45,47,77-78H,3,10-14,19-33,60H2,1-2H3,(H,67,83)(H,68,79)(H,69,82)(H,70,81)(H,71,84)(H,72,85)(H,73,80)(H,89,90)(H4,61,62,65)(H4,63,64,66)/t34-,37-,38-,39-,40-,41-,42-,43-,44-,45-,47-/m0/s1",GKCWYHPGFSRBQV-WRBAKOPXSA-N,Agonist,Full agonist,,yes,,,pKi,5.2,,5.0,,,,,=,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,"[<small>D</small>-Lys<sup>1</sup>,des-Arg<sup>10</sup>]kallidin",640,,,,,,Agonist,Full agonist,,,,,pKi,7.6,,7.4,,,,,,,,,9111052,
B<sub>1</sub> receptor,41,Q61125,Mouse,"[Leu<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",641,,123884,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)CC(C)C)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C41H63N11O10/c1-24(2)20-28(40(61)62)48-36(57)31-14-8-17-50(31)38(59)29(23-53)49-34(55)27(21-25-10-4-3-5-11-25)47-33(54)22-46-35(56)30-13-7-18-51(30)39(60)32-15-9-19-52(32)37(58)26(42)12-6-16-45-41(43)44/h3-5,10-11,24,26-32,53H,6-9,12-23,42H2,1-2H3,(H,46,56)(H,47,54)(H,48,57)(H,49,55)(H,61,62)(H4,43,44,45)/t26-,27-,28-,29-,30-,31-,32-/m0/s1",BGAPYBBQGHUQNM-YYGRSCHNSA-N,Agonist,Partial agonist,,,,,pEC50,,7.3,,,,,,,,,,9276157,
B<sub>1</sub> receptor,41,Q61125,Mouse,"[Leu<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",641,,123884,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)CC(C)C)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C41H63N11O10/c1-24(2)20-28(40(61)62)48-36(57)31-14-8-17-50(31)38(59)29(23-53)49-34(55)27(21-25-10-4-3-5-11-25)47-33(54)22-46-35(56)30-13-7-18-51(30)39(60)32-15-9-19-52(32)37(58)26(42)12-6-16-45-41(43)44/h3-5,10-11,24,26-32,53H,6-9,12-23,42H2,1-2H3,(H,46,56)(H,47,54)(H,48,57)(H,49,55)(H,61,62)(H4,43,44,45)/t26-,27-,28-,29-,30-,31-,32-/m0/s1",BGAPYBBQGHUQNM-YYGRSCHNSA-N,Antagonist,Antagonist,,,,,pA2,,6.9,,,,,,=,,,,8834490,
B<sub>1</sub> receptor,41,P46663,Human,"[Leu<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",641,,123884,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)CC(C)C)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C41H63N11O10/c1-24(2)20-28(40(61)62)48-36(57)31-14-8-17-50(31)38(59)29(23-53)49-34(55)27(21-25-10-4-3-5-11-25)47-33(54)22-46-35(56)30-13-7-18-51(30)39(60)32-15-9-19-52(32)37(58)26(42)12-6-16-45-41(43)44/h3-5,10-11,24,26-32,53H,6-9,12-23,42H2,1-2H3,(H,46,56)(H,47,54)(H,48,57)(H,49,55)(H,61,62)(H4,43,44,45)/t26-,27-,28-,29-,30-,31-,32-/m0/s1",BGAPYBBQGHUQNM-YYGRSCHNSA-N,Antagonist,Antagonist,,,,,pKi,7.2,,5.8,,,,,,,,,9111052|8063797|10422787|9313952|9203620,
B<sub>1</sub> receptor,41,Q61125,Mouse,"[Leu<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",641,,123884,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)CC(C)C)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C41H63N11O10/c1-24(2)20-28(40(61)62)48-36(57)31-14-8-17-50(31)38(59)29(23-53)49-34(55)27(21-25-10-4-3-5-11-25)47-33(54)22-46-35(56)30-13-7-18-51(30)39(60)32-15-9-19-52(32)37(58)26(42)12-6-16-45-41(43)44/h3-5,10-11,24,26-32,53H,6-9,12-23,42H2,1-2H3,(H,46,56)(H,47,54)(H,48,57)(H,49,55)(H,61,62)(H4,43,44,45)/t26-,27-,28-,29-,30-,31-,32-/m0/s1",BGAPYBBQGHUQNM-YYGRSCHNSA-N,Antagonist,Antagonist,,,,,pKi,,8.4,,,,,,,,,,8856107,
B<sub>1</sub> receptor,41,P97583,Rat,"[Leu<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",641,,123884,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)CC(C)C)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C41H63N11O10/c1-24(2)20-28(40(61)62)48-36(57)31-14-8-17-50(31)38(59)29(23-53)49-34(55)27(21-25-10-4-3-5-11-25)47-33(54)22-46-35(56)30-13-7-18-51(30)39(60)32-15-9-19-52(32)37(58)26(42)12-6-16-45-41(43)44/h3-5,10-11,24,26-32,53H,6-9,12-23,42H2,1-2H3,(H,46,56)(H,47,54)(H,48,57)(H,49,55)(H,61,62)(H4,43,44,45)/t26-,27-,28-,29-,30-,31-,32-/m0/s1",BGAPYBBQGHUQNM-YYGRSCHNSA-N,Antagonist,Antagonist,,,,,pKi,7.7,,7.4,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,Q61125,Mouse,"[Leu<sup>9</sup>,des-Arg<sup>10</sup>]kallidin",642,,,,,,Antagonist,Antagonist,,,,,pA2,,7.0,,,,,,=,,,,8834490,
B<sub>1</sub> receptor,41,P46663,Human,"[Leu<sup>9</sup>,des-Arg<sup>10</sup>]kallidin",642,,,,,,Antagonist,Antagonist,,,,,pIC50,,8.9,,,,,,=,,,,8063797,
B<sub>1</sub> receptor,41,P46663,Human,"[Leu<sup>9</sup>,des-Arg<sup>10</sup>]kallidin",642,,,,,,Antagonist,Antagonist,,,,,pKi,9.3,,9.1,,,,,=,,,,9111052|9313952,
B<sub>1</sub> receptor,41,Q61125,Mouse,"[Leu<sup>9</sup>,des-Arg<sup>10</sup>]kallidin",642,,,,,,Antagonist,Antagonist,,,,,pKi,,8.1,,,,,,,,,,8856107,
B<sub>1</sub> receptor,41,P46663,Human,"[Sar,<small>D</small>-Phe<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",643,,164234,CNCC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@@H](C(=O)O)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N,"InChI=1S/C47H66N12O11/c1-50-26-38(61)53-31(16-8-20-51-47(48)49)43(66)59-23-11-19-37(59)45(68)58-22-9-17-35(58)41(64)52-27-39(62)54-32(24-29-12-4-2-5-13-29)40(63)56-34(28-60)44(67)57-21-10-18-36(57)42(65)55-33(46(69)70)25-30-14-6-3-7-15-30/h2-7,12-15,31-37,50,60H,8-11,16-28H2,1H3,(H,52,64)(H,53,61)(H,54,62)(H,55,65)(H,56,63)(H,69,70)(H4,48,49,51)/t31-,32-,33+,34-,35-,36-,37-/m0/s1",YIUBSFCQATYQJB-VCMDLEIESA-N,Agonist,Full agonist,,,,,pKi,,5.7,,Ki,,1990.0,,=,,,,10422787|8996175,
B<sub>1</sub> receptor,41,P97583,Rat,"[Sar,<small>D</small>-Phe<sup>8</sup>,des-Arg<sup>9</sup>]bradykinin",643,,164234,CNCC(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@@H](C(=O)O)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N,"InChI=1S/C47H66N12O11/c1-50-26-38(61)53-31(16-8-20-51-47(48)49)43(66)59-23-11-19-37(59)45(68)58-22-9-17-35(58)41(64)52-27-39(62)54-32(24-29-12-4-2-5-13-29)40(63)56-34(28-60)44(67)57-21-10-18-36(57)42(65)55-33(46(69)70)25-30-14-6-3-7-15-30/h2-7,12-15,31-37,50,60H,8-11,16-28H2,1H3,(H,52,64)(H,53,61)(H,54,62)(H,55,65)(H,56,63)(H,69,70)(H4,48,49,51)/t31-,32-,33+,34-,35-,36-,37-/m0/s1",YIUBSFCQATYQJB-VCMDLEIESA-N,Agonist,Full agonist,,,,,pKi,7.4,,7.1,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,[des-Arg<sup>10</sup>]kallidin,644,Human,122227,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C50H73N13O11/c51-22-8-7-17-33(52)42(66)58-34(18-9-23-55-50(53)54)46(70)63-26-12-21-40(63)48(72)62-25-10-19-38(62)44(68)56-29-41(65)57-35(27-31-13-3-1-4-14-31)43(67)60-37(30-64)47(71)61-24-11-20-39(61)45(69)59-36(49(73)74)28-32-15-5-2-6-16-32/h1-6,13-16,33-40,64H,7-12,17-30,51-52H2,(H,56,68)(H,57,65)(H,58,66)(H,59,69)(H,60,67)(H,73,74)(H4,53,54,55)/t33-,34-,35-,36-,37-,38-,39-,40-/m0/s1",AILVBOHFGXNHCC-TZPCGENMSA-N,Agonist,Full agonist,,yes,,,pKi,10.0,,9.6,,,,,=,,,,9111052|10422787|9313952|8735629,
B<sub>1</sub> receptor,41,Q61125,Mouse,[des-Arg<sup>10</sup>]kallidin,644,Human,122227,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C50H73N13O11/c51-22-8-7-17-33(52)42(66)58-34(18-9-23-55-50(53)54)46(70)63-26-12-21-40(63)48(72)62-25-10-19-38(62)44(68)56-29-41(65)57-35(27-31-13-3-1-4-14-31)43(67)60-37(30-64)47(71)61-24-11-20-39(61)45(69)59-36(49(73)74)28-32-15-5-2-6-16-32/h1-6,13-16,33-40,64H,7-12,17-30,51-52H2,(H,56,68)(H,57,65)(H,58,66)(H,59,69)(H,60,67)(H,73,74)(H4,53,54,55)/t33-,34-,35-,36-,37-,38-,39-,40-/m0/s1",AILVBOHFGXNHCC-TZPCGENMSA-N,Agonist,Full agonist,,yes,,,pKi,,8.8,,,,,,,,,,8856107,
B<sub>1</sub> receptor,41,P97583,Rat,[des-Arg<sup>10</sup>]kallidin,644,Human,122227,NCCCC[C@@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@H](C(=O)N[C@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)O)Cc1ccccc1)CO)Cc1ccccc1)CCCN=C(N)N)N,"InChI=1S/C50H73N13O11/c51-22-8-7-17-33(52)42(66)58-34(18-9-23-55-50(53)54)46(70)63-26-12-21-40(63)48(72)62-25-10-19-38(62)44(68)56-29-41(65)57-35(27-31-13-3-1-4-14-31)43(67)60-37(30-64)47(71)61-24-11-20-39(61)45(69)59-36(49(73)74)28-32-15-5-2-6-16-32/h1-6,13-16,33-40,64H,7-12,17-30,51-52H2,(H,56,68)(H,57,65)(H,58,66)(H,59,69)(H,60,67)(H,73,74)(H4,53,54,55)/t33-,34-,35-,36-,37-,38-,39-,40-/m0/s1",AILVBOHFGXNHCC-TZPCGENMSA-N,Agonist,Full agonist,,yes,,,pKi,8.9,,8.7,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,[des-Arg<sup>11</sup>]T-kinin,645,,100978427,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)O,"InChI=1S/C53H77N13O13/c1-3-31(2)43(54)48(74)62-37(29-67)45(71)60-34(18-10-22-57-53(55)56)49(75)66-25-13-21-41(66)51(77)65-24-11-19-39(65)46(72)58-28-42(69)59-35(26-32-14-6-4-7-15-32)44(70)63-38(30-68)50(76)64-23-12-20-40(64)47(73)61-36(52(78)79)27-33-16-8-5-9-17-33/h4-9,14-17,31,34-41,43,67-68H,3,10-13,18-30,54H2,1-2H3,(H,58,72)(H,59,69)(H,60,71)(H,61,73)(H,62,74)(H,63,70)(H,78,79)(H4,55,56,57)/t31-,34-,35-,36-,37-,38-,39-,40-,41-,43-/m0/s1",CBMZEVSWOFDCEK-FZCIQGMESA-N,Agonist,Full agonist,,,,,pKi,5.9,,5.7,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,P97583,Rat,[des-Arg<sup>11</sup>]T-kinin,645,,100978427,CC[C@H](C)[C@H](N)C(=O)N[C@@H](CO)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N1CCC[C@H]1C(=O)N[C@@H](Cc1ccccc1)C(=O)O,"InChI=1S/C53H77N13O13/c1-3-31(2)43(54)48(74)62-37(29-67)45(71)60-34(18-10-22-57-53(55)56)49(75)66-25-13-21-41(66)51(77)65-24-11-19-39(65)46(72)58-28-42(69)59-35(26-32-14-6-4-7-15-32)44(70)63-38(30-68)50(76)64-23-12-20-40(64)47(73)61-36(52(78)79)27-33-16-8-5-9-17-33/h4-9,14-17,31,34-41,43,67-68H,3,10-13,18-30,54H2,1-2H3,(H,58,72)(H,59,69)(H,60,71)(H,61,73)(H,62,74)(H,63,70)(H,78,79)(H4,55,56,57)/t31-,34-,35-,36-,37-,38-,39-,40-,41-,43-/m0/s1",CBMZEVSWOFDCEK-FZCIQGMESA-N,Agonist,Full agonist,,,,,pKi,7.5,,7.2,,,,,,,,,10422787,
B<sub>1</sub> receptor,41,P46663,Human,[des-Arg<sup>9</sup>]bradykinin,646,"Human, Mouse, Rat",5128451,OCC(C(=O)N1CCCC1C(=O)NC(C(=O)O)Cc1ccccc1)NC(=O)C(Cc1ccccc1)NC(=O)CNC(=O)C1CCCN1C(=O)C1CCCN1C(=O)C(CCCN=C(N)N)N,"InChI=1S/C44H61N11O10/c45-29(15-7-19-48-44(46)47)40(61)55-22-10-18-35(55)42(63)54-21-8-16-33(54)38(59)49-25-36(57)50-30(23-27-11-3-1-4-12-27)37(58)52-32(26-56)41(62)53-20-9-17-34(53)39(60)51-31(43(64)65)24-28-13-5-2-6-14-28/h1-6,11-14,29-35,56H,7-10,15-26,45H2,(H,49,59)(H,50,57)(H,51,60)(H,52,58)(H,64,65)(H4,46,47,48)",VCEHWDBVPZFHAG-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,5.8,,5.7,,,,,,,,,10422787|9313952,
B<sub>1</sub> receptor,41,Q61125,Mouse,[des-Arg<sup>9</sup>]bradykinin,646,"Human, Mouse, Rat",5128451,OCC(C(=O)N1CCCC1C(=O)NC(C(=O)O)Cc1ccccc1)NC(=O)C(Cc1ccccc1)NC(=O)CNC(=O)C1CCCN1C(=O)C1CCCN1C(=O)C(CCCN=C(N)N)N,"InChI=1S/C44H61N11O10/c45-29(15-7-19-48-44(46)47)40(61)55-22-10-18-35(55)42(63)54-21-8-16-33(54)38(59)49-25-36(57)50-30(23-27-11-3-1-4-12-27)37(58)52-32(26-56)41(62)53-20-9-17-34(53)39(60)51-31(43(64)65)24-28-13-5-2-6-14-28/h1-6,11-14,29-35,56H,7-10,15-26,45H2,(H,49,59)(H,50,57)(H,51,60)(H,52,58)(H,64,65)(H4,46,47,48)",VCEHWDBVPZFHAG-UHFFFAOYSA-N,Agonist,Full agonist,,yes,,,pKi,,9.2,,,,,,,,,,8856107,
B<sub>1</sub> receptor,41,P46663,Human,"[des-Phe<sup>9</sup>,des-Arg<sup>10</sup>]kallidin",647,,102061602,NCCCC[C@H](N)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)N1CCC[C@H]1C(=O)O,"InChI=1S/C41H64N12O10/c42-17-5-4-12-26(43)34(56)49-27(13-6-18-46-41(44)45)37(59)52-20-8-15-31(52)39(61)51-19-7-14-30(51)36(58)47-23-33(55)48-28(22-25-10-2-1-3-11-25)35(57)50-29(24-54)38(60)53-21-9-16-32(53)40(62)63/h1-3,10-11,26-32,54H,4-9,12-24,42-43H2,(H,47,58)(H,48,55)(H,49,56)(H,50,57)(H,62,63)(H4,44,45,46)/t26-,27-,28-,29-,30-,31-,32-/m0/s1",WNGUWEHGRDFXEE-YYGRSCHNSA-N,Agonist,Full agonist,,,,,pKi,6.2,,6.1,,,,,,,,,9111052,
B<sub>1</sub> receptor,41,P46663,Human,"[des-Pro<sup>8</sup>,des-Phe<sup>9</sup>,des-Arg<sup>10</sup>]kallidin",648,,155817380,NCCCC[C@H](N)C(=O)N[C@@H](CCCN=C(N)N)C(=O)N1CCC[C@H]1C(=O)N1CCC[C@H]1C(=O)NCC(=O)N[C@@H](Cc1ccccc1)C(=O)N[C@@H](CO)C(=O)O,"InChI=1S/C36H57N11O9/c37-15-5-4-11-23(38)30(50)44-24(12-6-16-41-36(39)40)33(53)47-18-8-14-28(47)34(54)46-17-7-13-27(46)32(52)42-20-29(49)43-25(19-22-9-2-1-3-10-22)31(51)45-26(21-48)35(55)56/h1-3,9-10,23-28,48H,4-8,11-21,37-38H2,(H,42,52)(H,43,49)(H,44,50)(H,45,51)(H,55,56)(H4,39,40,41)/t23-,24-,25-,26-,27-,28-/m0/s1",YYOXJDIFFHDALP-QUQVWLGBSA-N,Agonist,Full agonist,,,,,pKi,5.9,,5.8,,,,,,,,,9111052,
B<sub>1</sub> receptor,41,P46663,Human,bradykinin,649,"Human, Mouse, Rat",439201,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C50H73N15O11/c51-32(16-7-21-56-49(52)53)45(72)65-25-11-20-39(65)47(74)64-24-9-18-37(64)43(70)58-28-40(67)59-34(26-30-12-3-1-4-13-30)41(68)62-36(29-66)46(73)63-23-10-19-38(63)44(71)61-35(27-31-14-5-2-6-15-31)42(69)60-33(48(75)76)17-8-22-57-50(54)55/h1-6,12-15,32-39,66H,7-11,16-29,51H2,(H,58,70)(H,59,67)(H,60,69)(H,61,71)(H,62,68)(H,75,76)(H4,52,53,56)(H4,54,55,57)/t32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",QXZGBUJJYSLZLT-FDISYFBBSA-N,Agonist,Full agonist,,yes,,,pKi,,4.0,,,,,,=,,,,9111052,
B<sub>1</sub> receptor,41,Q61125,Mouse,bradykinin,649,"Human, Mouse, Rat",439201,OC[C@@H](C(=O)N1CCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](C(=O)O)CCCN=C(N)N)Cc1ccccc1)NC(=O)[C@H](Cc1ccccc1)NC(=O)CNC(=O)[C@@H]1CCCN1C(=O)[C@@H]1CCCN1C(=O)[C@H](CCCN=C(N)N)N,"InChI=1S/C50H73N15O11/c51-32(16-7-21-56-49(52)53)45(72)65-25-11-20-39(65)47(74)64-24-9-18-37(64)43(70)58-28-40(67)59-34(26-30-12-3-1-4-13-30)41(68)62-36(29-66)46(73)63-23-10-19-38(63)44(71)61-35(27-31-14-5-2-6-15-31)42(69)60-33(48(75)76)17-8-22-57-50(54)55/h1-6,12-15,32-39,66H,7-11,16-29,51H2,(H,58,70)(H,59,67)(H,60,69)(H,61,71)(H,62,68)(H,75,76)(H4,52,53,56)(H4,54,55,57)/t32-,33-,34-,35-,36-,37-,38-,39-/m0/s1",QXZGBUJJYSLZLT-FDISYFBBSA-N,Agonist,Full agonist,,yes,,,pKi,,6.7,,,,,,=,,,,8856107,
